Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,206,,,,
2,up,Annie Lennox,I Put a Spell On You,2,2,200,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,2,206,,,,
4,up,Dave Brubeck,Take Five,13,2,206,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,206,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,9,2,206,,,,
7,up,Nina Simone,Feeling Good,8,1,206,,,,
8,down,Laufey,From The Start,6,2,24,,,,
9,down,Herb Alpert,Rise,7,2,206,,,,
10,up,George Benson,Give Me the Night,11,4,206,,,,
11,down,Glenn Miller and His Orchestra,In the Mood,10,5,206,,,,
12,up,Nina Simone,I Put a Spell On You,14,2,196,,,,
13,up,George Benson,Breezin',20,5,204,,,,
14,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,27,3,206,,,,
15,down,Kenny G,Songbird,12,3,206,,,,
16,down,Al Jarreau,Moonlighting (Theme),15,15,48,,,,
17,up,David A. Stewart,Lily Was Here,22,2,129,,,,
18,up,Louis Prima,Che La Luna,46,18,3,,,,
19,down,George Benson,Turn Your Love Around,16,11,205,,,,
20,down,Glenn Miller and His Orchestra,Moonlight Serenade,17,10,206,,,,
21,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",25,2,204,,,,
22,up,Tony Bennett,(I Left My Heart) In San Francisco,31,2,160,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,19,2,199,,,,
24,up,Harry James and His Orchestra,"It's Been a Long, Long Time",47,9,197,,,,
25,up,Steve Cole,Echoes,39,25,3,,,,
26,up,Chris Botti & John Splithoff,Paris,60,17,4,,,,
27,up,Al Jarreau,We're In This Love Together,30,5,162,,,,
28,-,Tom Browne,Funkin' for Jamaica,-,12,178,,,,
29,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,18,8,206,,,,
30,down,"Nat ""King"" Cole",Smile,26,7,205,,,,
31,up,Felix da Housecat,Sinnerman (Remix),44,4,197,,,,
32,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,32,36,,,,
33,down,George Benson,On Broadway,23,15,206,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,2,206,,,,
35,up,Herbie Hancock,Rockit,40,14,195,,,,
36,-,Miles Davis,So What,-,7,160,,,,
37,down,David McCallum,The Edge,4,4,10,,,,
38,down,Us3,Cantaloop (Flip Fantasia),24,11,195,,,,
39,-,The Dave Brubeck Quartet,Take Five,-,19,116,,,,
40,up,Bob James,Angela (Theme From Taxi),92,23,53,,,,
41,-,Billie Holiday,I'll Be Seeing You (Version 3),-,4,131,,,,
42,up,Norman Brown,Let's Get Away,43,33,10,,,,
43,down,Stanley Clarke & George Duke,Sweet Baby,35,21,57,,,,
44,-,"Carla Bley, Andy Sheppard & Steve Swallow",Life Goes On: Life Goes On,-,33,1,,,,
45,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,13,93,,,,
46,-,Frank Sinatra,Send In the Clowns,-,2,54,,,,
47,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,87,1,145,,,,
48,down,Lindsey Webster,The Way,41,41,8,,,,
49,-,Lemon City Trio,Western,-,49,1,,,,
50,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],50,2,201,,,,
51,up,Al Jarreau,After All,76,15,43,,,,
52,up,Boney James,Coastin’ (feat. Lalah Hathaway),56,2,59,,,,
53,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,12,4,,,,
54,-,Euge Groove,Please Mr. Groove,-,19,5,,,,
55,-,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),-,38,8,,,,
56,-,Chantal Chamberland,La Mer,-,46,26,,,,
57,up,Herb Alpert,Route 101,100,25,96,,,,
58,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,11,62,,,,
59,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,23,38,,,,
60,-,Herb Alpert & The Tijuana Brass,Whipped Cream,-,36,36,,,,
61,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,17,18,,,,
62,-,Stan Getz & Luiz Bonfá,Saudade Vem Correndo (feat. Maria Helena Toledo),-,62,1,,,,
63,-,Euge Groove,Measure For Measure,-,24,3,,,,
64,-,Chuck Mangione,Give It All You Got,-,64,2,,,,
65,up,Louis Prima,Pennies from Heaven,90,4,163,,,,
66,-,Laufey,Promise,-,19,15,,,,
67,-,Al Jarreau,Mornin',-,9,28,,,,
68,-,Chris Botti,Blue In Green,-,68,1,,,,
69,-,Incognito,Keep Me In The Dark (feat. Natalie Duncan),-,69,1,,,,
70,-,Lindsey Webster,I'm OK (feat. Nicholas Payton),-,36,22,,,,
71,-,George Benson,Love X Love,-,56,26,,,,
72,-,Roberto Restuccia,1979 (feat. Michael Broening),-,45,4,,,,
73,-,Boney James & Rick Braun,Grazin' In the Grass,-,56,19,,,,
74,-,Chris Botti,Fix You,-,74,1,,,,
75,-,Lemon City Trio,Moctar,-,75,1,,,,
76,-,Paolo Rustichelli,Love Divine (The Smooth Jazz Mix) [feat. Miles Davis] [Radio Edit],-,44,3,,,,
77,-,"Nat ""King"" Cole",Unforgettable,-,13,98,,,,
78,-,Paul Hardcastle,No Stress At All,-,72,4,,,,
79,-,Silva & Steini,Try Your Wings,-,44,2,,,,
80,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,3,199,,,,
81,-,"Grover Washington, Jr.",Winelight,-,8,20,,,,
82,-,Brian Culbertson,On My Mind,-,28,10,,,,
83,-,David Sanborn,Chicago Song,-,7,1,,,,
84,-,Artie Shaw and His Orchestra,Begin the Beguine,-,84,1,,,,
85,-,Miles Davis,Freddie Freeloader,-,13,4,,,,
86,-,Hugh Masekela,Grazing In the Grass,-,54,9,,,,
87,-,Frank Sinatra,My Way (Remastered 2008),-,1,122,,,,
88,-,Gregory Porter,Holding On (feat. Kem),-,16,138,,,,
89,down,Kenny G,Forever In Love,29,29,97,,,,
90,down,Herb Alpert,Making Love In the Rain,51,7,113,,,,
91,down,Duke Ellington & John Coltrane,In a Sentimental Mood,37,7,184,,,,
92,-,Nina Simone,Don't Let Me Be Misunderstood,-,2,145,,,,
93,-,Quincy Jones & James Ingram,One Hundred Ways,-,23,80,,,,
94,down,Etta James,Sunday Kind of Love,45,45,2,,,,
95,down,"Nat ""King"" Cole",When I Fall In Love,52,16,72,,,,
96,down,Herb Alpert & The Tijuana Brass,Spanish Flea,53,17,188,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),36,9,183,,,,
98,down,Herb Alpert & The Tijuana Brass,Ladyfingers,38,8,66,,,,
99,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,9,63,,,,
100,-,Tom Browne,Thighs High (Grip Your Hips and Move),-,70,2,,,,
