Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,31,,,,
2,up,Gil Scott-Heron,The Revolution Will Not Be Televised,32,2,2,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,2,31,,,,
4,up,Nina Simone,Feeling Good,4,1,31,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,31,,,,
6,down,Bobby Caldwell,What You Won't Do for Love,5,2,31,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,8,2,31,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,31,,,,
9,up,Dave Brubeck,Take Five,16,2,31,,,,
10,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,2,31,,,,
11,up,George Benson,Give Me the Night,15,4,31,,,,
12,up,Glenn Miller and His Orchestra,In the Mood,13,5,31,,,,
13,down,Herb Alpert,Rise,9,2,31,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,17,2,24,,,,
15,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,3,2,31,,,,
16,-,Nina Simone,O-O-H Child,-,16,1,,,,
17,-,Euge Groove,Dirty Dozen,-,17,2,,,,
18,up,Nina Simone,Strange Fruit,53,18,2,,,,
19,up,George Benson,Turn Your Love Around,27,11,31,,,,
20,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,50,20,6,,,,
21,-,Paul Hardcastle,Latitude,-,21,1,,,,
22,up,George Benson,Breezin',23,5,31,,,,
23,up,Felix da Housecat,Sinnerman (Remix),24,4,31,,,,
24,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,18,3,31,,,,
25,down,Chris Botti,What a Wonderful World (feat. Mark Knopfler),14,2,8,,,,
26,down,Harry James and His Orchestra,"It's Been a Long, Long Time",10,9,31,,,,
27,down,Lindsey Webster,Feels Like Forever,12,5,17,,,,
28,up,"Nat ""King"" Cole",Smile,31,7,31,,,,
29,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,20,8,31,,,,
30,up,Nina Simone,I Put a Spell On You,30,2,31,,,,
31,up,Angelina Jordan,Fly Me to the Moon (Acoustic),33,2,19,,,,
32,down,Annie Lennox,I Put a Spell On You,26,2,31,,,,
33,down,Frank Sinatra,Send In the Clowns,28,2,30,,,,
34,-,Bluey,Back Here Again,-,32,3,,,,
35,up,Us3,Cantaloop (Flip Fantasia),48,6,31,,,,
36,up,Oli Silk,New Bounce (feat. Vincent Ingala),38,36,2,,,,
37,up,George Benson,This Masquerade,84,23,29,,,,
38,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",19,2,31,,,,
39,up,Al Jarreau,We're In This Love Together,40,5,27,,,,
40,up,Billie Holiday,Strange Fruit (1939 Version),69,2,2,,,,
41,up,Gil Scott-Heron,Whitey on the Moon,95,4,2,,,,
42,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,2,,,,
43,up,George Benson,On Broadway,47,15,31,,,,
44,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),36,9,31,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Summertime,29,12,25,,,,
46,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,2,30,,,,
47,down,JAY,Leaves from the Vine,43,38,2,,,,
48,-,Kitty Kallen,"It's Been A Long, Long Time",-,13,4,,,,
49,down,Boney James,Solid,22,8,14,,,,
50,up,Nina Simone,Don't Let Me Be Misunderstood,68,2,24,,,,
51,-,Nina Simone,Mississippi Goddam,-,51,1,,,,
52,-,Nina Simone,Mississippi Goddam,-,52,1,,,,
53,up,Tom Browne,Funkin' for Jamaica,61,12,29,,,,
54,down,Herb Alpert,Route 101,44,25,12,,,,
55,down,Miles Davis,So What,21,7,28,,,,
56,down,Kenny G,Songbird,34,3,31,,,,
57,up,MICHAEL HAGGINS,Daybreak,59,33,9,,,,
58,down,Boney James,The Bottom Line,25,12,8,,,,
59,up,Harold Melvin & The Blue Notes,Wake up Everybody,83,21,5,,,,
60,-,Al Jarreau,Mornin',-,20,6,,,,
61,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",74,22,11,,,,
62,down,Al Jarreau,Mornin',39,9,12,,,,
63,-,Herbie Hancock,Rockit,-,11,30,,,,
64,down,Duke Ellington & John Coltrane,In a Sentimental Mood,49,7,30,,,,
65,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,4,11,,,,
66,down,Glenn Miller and His Orchestra,Moonlight Serenade,35,10,31,,,,
67,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],87,16,28,,,,
68,down,Roy Ayers,Reaching The Highest Pleasure,60,22,4,,,,
69,up,Incognito,We're In This Thing Together,92,69,2,,,,
70,-,Herb Alpert,Making Love In the Rain,-,7,11,,,,
71,-,Scott Joplin,The Entertainer,-,38,20,,,,
72,-,Billie Holiday,I'll Be Seeing You,-,35,24,,,,
73,down,Oli Silk,Sanctuary St.,41,41,2,,,,
74,-,Mandy Harvey,Try,-,16,6,,,,
75,down,Herb Alpert & The Tijuana Brass,Spanish Flea,46,17,29,,,,
76,-,The Dramatics,Whatcha See Is Whatcha Get,-,6,9,,,,
77,-,Chuck Mangione,Feels So Good (Single Version),-,68,2,,,,
78,-,Candy Dulfer,Lily Was Here,-,29,13,,,,
79,-,Nina Simone,Here Comes the Sun,-,58,3,,,,
80,-,Nina Simone,"To Be Young, Gifted and Black",-,66,1,,,,
81,-,Chick Corea,Spain,-,33,2,,,,
82,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,4,2,,,,
83,-,Lee Ritenour,Is It You?,-,37,2,,,,
84,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,35,20,,,,
85,-,Ella Fitzgerald,My Funny Valentine,-,27,4,,,,
86,down,Frank Sinatra,My Way (Remastered 2008),81,1,18,,,,
87,down,Marcus Anderson,Just a Taste (feat. Tim Bowman),72,72,2,,,,
88,down,Boney James,Full Effect,86,12,11,,,,
89,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,46,1,,,,
90,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),80,2,28,,,,
91,-,Hugh Masekela,Grazing In the Grass,-,2,12,,,,
92,-,Rocco Ventrella,On the Road,-,92,1,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,30,26,,,,
94,-,"Nat ""King"" Cole",When I Fall In Love,-,16,17,,,,
95,-,Terence Blanchard,Midnight (feat. The E-Collective),-,95,1,,,,
96,-,Larry Willis,Let's Play,-,96,1,,,,
97,-,Angelina Jordan,Back to Black,-,25,9,,,,
98,down,Nina Simone,My Way,67,67,2,,,,
99,down,Oli Silk,Out To Lunch,45,31,2,,,,
100,down,The Dramatics,In the Rain,82,36,15,,,,
