Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,154,,,,
2,up,Nina Simone,Feeling Good,3,1,154,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,154,,,,
4,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,2,152,,,,
5,up,Annie Lennox,I Put a Spell On You,7,2,154,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,2,154,,,,
7,down,Boney James,Coastin’ (feat. Lalah Hathaway),4,2,12,,,,
8,down,"Nat ""King"" Cole",L-O-V-E,6,2,154,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,9,2,154,,,,
10,up,Nina Simone,I Put a Spell On You,13,2,151,,,,
11,down,Herb Alpert,Rise,10,2,154,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,2,154,,,,
13,up,Glenn Miller and His Orchestra,In the Mood,17,5,154,,,,
14,down,George Benson,Breezin',11,5,152,,,,
15,up,Lucille Bogan,Till the Cows Come Home,44,6,14,,,,
16,up,George Benson,Give Me the Night,16,4,154,,,,
17,up,Glenn Miller and His Orchestra,Moonlight Serenade,24,10,154,,,,
18,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,20,3,154,,,,
19,up,Felix da Housecat,Sinnerman (Remix),19,4,153,,,,
20,up,Dave Brubeck,Take Five,22,2,154,,,,
21,up,George Benson,Turn Your Love Around,25,11,153,,,,
22,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,154,,,,
23,up,Sneha,So This Is Love,33,11,23,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,12,2,147,,,,
25,up,David A. Stewart,Lily Was Here,32,2,79,,,,
26,up,Robert Glasper,Hi (feat. India.Arie),45,26,2,,,,
27,up,Harry James and His Orchestra,"It's Been a Long, Long Time",29,9,150,,,,
28,up,Lucy Ellis,Just the Two of Us,43,11,2,,,,
29,down,Kenny G,Songbird,23,3,154,,,,
30,-,Lucille Bogan,Shave 'Em Dry II,-,17,13,,,,
31,up,Billie Holiday,I'll Be Seeing You (Version 3),53,4,114,,,,
32,up,Robert Glasper,My Queen (feat. Luke James),35,32,2,,,,
33,down,Here It Is & Sarah McLachlan,Hallelujah,30,30,2,,,,
34,up,Tony Bennett,(I Left My Heart) In San Francisco,59,2,117,,,,
35,up,Hugh Masekela,Grazing In the Grass,92,2,124,,,,
36,down,Ray Charles,You Don't Know Me (with Diana Krall),26,22,67,,,,
37,up,Tom Browne,Funkin' for Jamaica,57,12,137,,,,
38,up,Billie Holiday,Solitude,100,19,23,,,,
39,down,"Nat ""King"" Cole",Smile,34,7,154,,,,
40,down,Louis Prima,Pennies from Heaven,21,4,114,,,,
41,down,George Benson,On Broadway,28,15,154,,,,
42,up,Herbie Hancock,Rockit,69,11,146,,,,
43,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,27,8,154,,,,
44,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,49,1,107,,,,
45,down,Robert Glasper,Voyage To Atlantis (feat. Bilal & Alex Isley),42,42,2,,,,
46,down,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),15,15,2,,,,
47,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],47,2,151,,,,
48,up,Lindsey Webster,I'm OK (feat. Nicholas Payton),74,36,5,,,,
49,up,Al Jarreau,Mornin',64,20,56,,,,
50,-,Melody Gardot,Worrisome Heart,-,36,5,,,,
51,-,Ron Carter,117 Special,-,51,1,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,9,140,,,,
53,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),62,26,126,,,,
54,up,Herb Alpert & The Tijuana Brass,Spanish Flea,85,17,144,,,,
55,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,4,24,,,,
56,up,John Coltrane & Johnny Hartman,My One and Only Love,71,9,52,,,,
57,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,11,38,,,,
58,down,Here It Is & Peter Gabriel,Here It Is,41,41,2,,,,
59,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),46,2,151,,,,
60,-,Michael Fields Jr.,I Like That (feat. Fred Smith),-,60,1,,,,
61,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,13,60,,,,
62,up,Nina Simone,Don't Let Me Be Misunderstood,94,2,119,,,,
63,down,Us3,Cantaloop (Flip Fantasia),56,6,148,,,,
64,-,Herb Alpert,Route 101,-,25,81,,,,
65,-,Samara Joy,Can't Get Out of This Mood,-,4,9,,,,
66,down,Duke Ellington & John Coltrane,In a Sentimental Mood,38,7,149,,,,
67,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),88,67,6,,,,
68,-,Melody Gardot,Who Will Comfort Me,-,53,9,,,,
69,up,Herbie Hancock,Watermelon Man,91,27,38,,,,
70,up,Billie Holiday,Strange Fruit (1939 Version),93,2,39,,,,
71,-,"Nat ""King"" Cole",Mona Lisa,-,14,62,,,,
72,up,Ella Fitzgerald,Someone To Watch Over Me,80,18,61,,,,
73,-,Bobby Caldwell,What You Won't Do for Love,-,55,10,,,,
74,down,Stanley Clarke & George Duke,Sweet Baby,68,21,28,,,,
75,down,Bob James,Angela (Theme From Taxi),37,23,36,,,,
76,-,Frank Sinatra,My Way (Remastered 2008),-,1,101,,,,
77,-,Al Jarreau,After All,-,15,20,,,,
78,-,Gregory Porter,Real Good Hands,-,78,1,,,,
79,down,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),40,17,35,,,,
80,-,Byron Miller,Say It Aint Good to Ya,-,65,1,,,,
81,-,Louis Prima,Buona Sera,-,52,19,,,,
82,down,The Dave Brubeck Quartet,Take Five,54,19,81,,,,
83,-,Miles Davis,So What,-,7,125,,,,
84,down,Robert Glasper,Invitation (feat. Emily King),48,48,2,,,,
85,-,Ray Charles & Norah Jones,Here We Go Again,-,42,28,,,,
86,-,Sergio Mendes,Alibis (feat. Joe Pizullo),-,9,24,,,,
87,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,9,46,,,,
88,-,Mandy Harvey,Try,-,16,29,,,,
89,-,Squirrel Nut Zippers,Hell (Remastered 2016),-,22,7,,,,
90,down,Herb Alpert & The Tijuana Brass,Ladyfingers,66,8,38,,,,
91,down,Boney James,Bring It Back (feat. Dontae Winslow),70,8,15,,,,
92,down,Kenny G,Silhouette,83,24,68,,,,
93,-,Jeff Beck,Freeway Jam,-,3,11,,,,
94,down,Robert Glasper,Something I Wouldn’t Do (feat. Estelle),50,50,2,,,,
95,-,Diana Krall,Cry Me a River,-,84,5,,,,
96,-,Nikki Yanofsky,Quiet Nights of Quiet Stars (Corcovado) [feat. Nathan East],-,86,2,,,,
97,down,Curtis Mayfield,The Makings of You,77,27,51,,,,
98,-,Samara Joy,Misty,-,2,3,,,,
99,-,Quincy Jones & James Ingram,One Hundred Ways,-,23,66,,,,
100,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,62,6,,,,
