Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,153,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,153,,,,
3,up,Nina Simone,Feeling Good,3,1,153,,,,
4,up,Boney James,Coastin’ (feat. Lalah Hathaway),5,2,11,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,8,2,153,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,6,2,153,,,,
7,up,Annie Lennox,I Put a Spell On You,7,2,153,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,3,153,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,4,2,153,,,,
10,up,Herb Alpert,Rise,11,2,153,,,,
11,up,George Benson,Breezin',12,5,151,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,10,2,146,,,,
13,down,Nina Simone,I Put a Spell On You,9,2,150,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,2,153,,,,
15,-,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),-,15,1,,,,
16,down,George Benson,Give Me the Night,13,4,153,,,,
17,down,Glenn Miller and His Orchestra,In the Mood,15,5,153,,,,
18,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",24,2,151,,,,
19,up,Felix da Housecat,Sinnerman (Remix),27,4,152,,,,
20,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,17,3,153,,,,
21,up,Louis Prima,Pennies from Heaven,36,4,113,,,,
22,down,Dave Brubeck,Take Five,18,2,153,,,,
23,up,Kenny G,Songbird,30,3,153,,,,
24,down,Glenn Miller and His Orchestra,Moonlight Serenade,19,10,153,,,,
25,up,George Benson,Turn Your Love Around,45,11,152,,,,
26,up,Ray Charles,You Don't Know Me (with Diana Krall),29,22,66,,,,
27,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,32,8,153,,,,
28,down,George Benson,On Broadway,20,15,153,,,,
29,up,Harry James and His Orchestra,"It's Been a Long, Long Time",38,9,149,,,,
30,-,Here It Is & Sarah McLachlan,Hallelujah,-,30,1,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),70,9,139,,,,
32,down,David A. Stewart,Lily Was Here,21,2,78,,,,
33,down,Sneha,So This Is Love,22,11,22,,,,
34,up,"Nat ""King"" Cole",Smile,43,7,153,,,,
35,-,Robert Glasper,My Queen (feat. Luke James),-,32,1,,,,
36,-,Travis Sayles,Time Awaits,-,36,1,,,,
37,down,Bob James,Angela (Theme From Taxi),23,23,35,,,,
38,up,Duke Ellington & John Coltrane,In a Sentimental Mood,60,7,148,,,,
39,down,Boney James,Detour,26,17,4,,,,
40,up,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),56,17,34,,,,
41,-,Here It Is & Peter Gabriel,Here It Is,-,41,1,,,,
42,-,Robert Glasper,Voyage To Atlantis (feat. Bilal & Alex Isley),-,42,1,,,,
43,-,Lucy Ellis,Just the Two of Us,-,11,1,,,,
44,down,Lucille Bogan,Till the Cows Come Home,25,6,13,,,,
45,-,Robert Glasper,Hi (feat. India.Arie),-,26,1,,,,
46,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),50,2,150,,,,
47,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],91,2,150,,,,
48,-,Robert Glasper,Invitation (feat. Emily King),-,48,1,,,,
49,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,49,1,106,,,,
50,-,Robert Glasper,Something I Wouldn’t Do (feat. Estelle),-,50,1,,,,
51,up,Louis Armstrong & Ella Fitzgerald,Summertime,87,12,142,,,,
52,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,4,28,,,,
53,down,Billie Holiday,I'll Be Seeing You (Version 3),37,4,113,,,,
54,down,The Dave Brubeck Quartet,Take Five,53,19,80,,,,
55,up,Kenny G,Forever In Love,65,29,64,,,,
56,down,Us3,Cantaloop (Flip Fantasia),52,11,147,,,,
57,down,Tom Browne,Funkin' for Jamaica,35,12,136,,,,
58,-,Quincy Jones,Just Once,-,2,42,,,,
59,-,Tony Bennett,(I Left My Heart) In San Francisco,-,2,116,,,,
60,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,49,,,,
61,-,Diana Krall,I'm Not In Love,-,61,1,,,,
62,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),90,26,125,,,,
63,-,Ray Charles,Over the Rainbow (with Johnny Mathis),-,63,2,,,,
64,-,Al Jarreau,Mornin',-,20,55,,,,
65,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,6,65,,,,
66,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,8,37,,,,
67,-,Robert Glasper,Easy To See (feat. BJ the Chicago Kid) [Interlude],-,67,1,,,,
68,down,Stanley Clarke & George Duke,Sweet Baby,57,21,27,,,,
69,down,Herbie Hancock,Rockit,33,14,145,,,,
70,down,Boney James,Bring It Back (feat. Dontae Winslow),28,8,14,,,,
71,up,John Coltrane & Johnny Hartman,My One and Only Love,86,9,51,,,,
72,down,Here It Is & Iggy Pop,You Want It Darker,46,46,2,,,,
73,-,Robert Glasper,Lemonade (feat. PJ Morton),-,73,1,,,,
74,down,Lindsey Webster,I'm OK (feat. Nicholas Payton),40,36,4,,,,
75,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,5,6,,,,
76,-,Ray Charles & Van Morrison,Crazy Love,-,51,7,,,,
77,up,Curtis Mayfield,The Makings of You,88,27,50,,,,
78,down,Al Jarreau,We're In This Love Together,61,5,114,,,,
79,down,Diana Krall,The Look Of Love,51,15,80,,,,
80,-,Ella Fitzgerald,Someone To Watch Over Me,-,18,60,,,,
81,down,Kenny G,Songbird,64,28,53,,,,
82,-,"Nat ""King"" Cole",When I Fall In Love,-,16,37,,,,
83,up,Kenny G,Silhouette,98,24,67,,,,
84,-,"Nat ""King"" Cole",Unforgettable,-,13,69,,,,
85,down,Herb Alpert & The Tijuana Brass,Spanish Flea,55,17,143,,,,
86,-,George Benson,On Broadway (Edit),-,37,37,,,,
87,-,Charles Mingus,Goodbye Pork Pie Hat,-,87,1,,,,
88,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),100,67,5,,,,
89,-,George Benson,This Masquerade,-,23,67,,,,
90,-,Ella Fitzgerald,My Funny Valentine,-,27,18,,,,
91,-,Herbie Hancock,Watermelon Man,-,27,37,,,,
92,down,Hugh Masekela,Grazing In the Grass,34,2,123,,,,
93,-,Billie Holiday,Strange Fruit (1939 Version),-,2,38,,,,
94,-,Nina Simone,Don't Let Me Be Misunderstood,-,2,118,,,,
95,-,Al Jarreau,Moonlighting (Theme),-,15,27,,,,
96,-,Diana Krall & Bryan Adams,Feels Like Home,-,30,27,,,,
97,down,Gregory Porter,Holding On (feat. Kem),76,16,122,,,,
98,-,Scott Joplin,The Entertainer,-,38,64,,,,
99,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,72,27,95,,,,
100,-,Billie Holiday,Solitude,-,19,22,,,,
