Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,164,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,5,2,164,,,,
3,up,Nina Simone,Feeling Good,3,1,164,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,164,,,,
5,down,Nancy Wilson,(You Don't Know) How Glad I Am,2,2,4,,,,
6,up,George Benson,Breezin',18,5,162,,,,
7,up,Boney James,Coastin’ (feat. Lalah Hathaway),11,2,22,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,10,2,164,,,,
9,up,Dave Brubeck,Take Five,17,2,164,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,9,2,164,,,,
11,down,Louis Prima,Pennies from Heaven,6,4,124,,,,
12,up,George Benson,Give Me the Night,20,4,164,,,,
13,down,Herb Alpert,Rise,12,2,164,,,,
14,up,"Nat ""King"" Cole",Mona Lisa,34,14,69,,,,
15,down,Nancy Wilson,(You Don't Know) How Glad I Am,7,7,9,,,,
16,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,19,3,164,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,3,164,,,,
18,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,2,164,,,,
19,down,Glenn Miller and His Orchestra,In the Mood,15,5,164,,,,
20,up,George Benson,Turn Your Love Around,22,11,163,,,,
21,up,David A. Stewart,Lily Was Here,32,2,89,,,,
22,up,George Benson,On Broadway,24,15,164,,,,
23,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",53,2,162,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us,30,2,157,,,,
25,down,"Nat ""King"" Cole",Smile,23,7,164,,,,
26,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,40,8,164,,,,
27,up,Kenny G,Songbird,29,3,164,,,,
28,up,Billie Holiday,I'll Be Seeing You (Version 3),54,4,124,,,,
29,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),4,3,31,,,,
30,up,Al Jarreau,We're In This Love Together,88,5,123,,,,
31,up,The Dave Brubeck Quartet,Take Five,33,19,88,,,,
32,up,Felix da Housecat,Sinnerman (Remix),73,4,163,,,,
33,up,Kenny G,Forever In Love,75,29,67,,,,
34,up,Hugh Masekela,Grazing In the Grass,57,2,133,,,,
35,up,Nina Simone,I Put a Spell On You,63,2,161,,,,
36,up,Herbie Hancock,Rockit,41,14,154,,,,
37,down,Tony Bennett & Lady Gaga,Winter Wonderland,13,4,33,,,,
38,down,Annie Lennox,I Put a Spell On You,31,2,164,,,,
39,down,Lucy Ellis,Just the Two of Us,21,11,12,,,,
40,down,Duke Ellington & John Coltrane,In a Sentimental Mood,36,7,158,,,,
41,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],92,2,160,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Summertime,66,12,151,,,,
43,-,Scott Bradlee's Postmodern Jukebox,Running Up That Hill (A Deal With God) [feat. Sweet Megg],-,43,1,,,,
44,-,Rachael & Vilray,Just Me This Year,-,32,2,,,,
45,down,Ray Charles,You Don't Know Me (with Diana Krall),42,22,74,,,,
46,down,Glenn Miller and His Orchestra,Moonlight Serenade,26,10,164,,,,
47,-,Rachael & Vilray,Just Two,-,33,1,,,,
48,down,Los Dorados,Bonita,28,28,7,,,,
49,down,Herb Alpert & The Tijuana Brass,Spanish Flea,47,17,153,,,,
50,up,Us3,Cantaloop (Flip Fantasia),56,11,158,,,,
51,-,Otis Taylor,Nasty Letter,-,36,45,,,,
52,up,Tom Browne,Funkin' for Jamaica,72,12,145,,,,
53,-,Rachael & Vilray,Is a Good Man Real?,-,7,1,,,,
54,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],52,16,92,,,,
55,down,Samara Joy,Warm In December,25,14,7,,,,
56,up,"Nat ""King"" Cole",Unforgettable,59,13,79,,,,
57,-,Quincy Jones,Just Once,-,2,47,,,,
58,down,Sneha,So This Is Love,46,11,31,,,,
59,-,Herb Alpert & The Tijuana Brass,Mae,-,48,5,,,,
60,down,Vince Guaraldi Trio,Linus and Lucy (Remastered),27,9,23,,,,
61,-,Geoff Castellucci,Till Then,-,61,1,,,,
62,-,Herb Alpert,Making Love In the Rain,-,7,96,,,,
63,-,Kenny G,Songbird,-,28,57,,,,
64,up,Lindsey Webster,I'm OK (feat. Nicholas Payton),74,36,10,,,,
65,-,Rachael & Vilray,At Your Mother's House,-,6,3,,,,
66,-,Dianne Reeves,Better Days,-,59,3,,,,
67,-,Diana Krall,The Look Of Love,-,15,88,,,,
68,down,Byron Miller,Say It Aint Good to Ya,65,65,5,,,,
69,up,Mel Tormé,Comin' Home Baby,79,3,76,,,,
70,up,Curtis Mayfield,The Makings of You,78,27,54,,,,
71,down,Diana Krall & Bryan Adams,Feels Like Home,45,30,33,,,,
72,-,Frank Sinatra,"Theme from New York, New York",-,3,29,,,,
73,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,61,18,,,,
74,-,Nick Colionne,What You Do To Me,-,21,12,,,,
75,-,Frank Sinatra,"Theme From New York, New York",-,36,5,,,,
76,-,George Benson,This Masquerade,-,23,69,,,,
77,-,Dianne Reeves,Just My Imagination,-,77,1,,,,
78,-,Rachael & Vilray,Nosotros,-,65,1,,,,
79,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,12,8,,,,
80,-,Travis Sayles,Heart of the City,-,80,1,,,,
81,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,51,27,102,,,,
82,-,Ray Charles & Norah Jones,Here We Go Again,-,42,32,,,,
83,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),39,26,131,,,,
84,-,Ray Charles,Fever (with Natalie Cole),-,84,4,,,,
85,-,Diana Krall,Besame Mucho,-,33,9,,,,
86,-,John Coltrane & Johnny Hartman,My One and Only Love,-,9,56,,,,
87,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,35,1,113,,,,
88,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",69,13,69,,,,
89,-,Bobby Caldwell,What You Won't Do for Love,-,55,11,,,,
90,-,Quincy Jones & James Ingram,One Hundred Ways,-,23,71,,,,
91,down,Kenny G,Silhouette,58,24,72,,,,
92,down,Rosemary Clooney,Sisters,43,7,28,,,,
93,-,Boney James,"Stop, Look, Listen (To Your Heart)",-,73,7,,,,
94,-,Kenny G,Auld Lang Syne (The Millennium Mix),-,51,3,,,,
95,-,Kenny G,The Wedding Song,-,51,9,,,,
96,-,Marcus Miller,Free (feat. Corinne Bailey Rae),-,96,1,,,,
97,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,22,37,,,,
98,down,Vince Guaraldi Trio,Linus and Lucy,70,18,14,,,,
99,down,Tony Bennett,(I Left My Heart) In San Francisco,38,2,124,,,,
100,-,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),-,17,41,,,,
