Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,137,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,224,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,2,73,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,11,2,217,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,2,224,,,,
6,down,Frank Sinatra,"Theme from New York, New York",5,3,48,,,,
7,down,"Nat ""King"" Cole",L-O-V-E,3,2,224,,,,
8,up,Laufey,From The Start,9,2,42,,,,
9,down,George Benson,Give Me the Night,7,4,224,,,,
10,up,Glenn Miller and His Orchestra,In the Mood,10,5,224,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,224,,,,
12,down,Frank Sinatra,The Way You Look Tonight,8,8,25,,,,
13,up,Nina Simone,Feeling Good,15,1,224,,,,
14,up,Frank Sinatra,That's Life (Remastered 2008),14,8,30,,,,
15,down,Dave Brubeck,Take Five,13,2,224,,,,
16,up,Herb Alpert,Rise,17,2,224,,,,
17,up,George Benson,Breezin',23,5,222,,,,
18,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,33,3,224,,,,
19,up,Frank Sinatra,Come Fly With Me,25,19,15,,,,
20,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),21,16,15,,,,
21,up,Frank Sinatra,Summer Wind,24,20,18,,,,
22,down,Glenn Miller and His Orchestra,Moonlight Serenade,19,10,224,,,,
23,down,Kenny G,Songbird,18,3,224,,,,
24,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,26,8,224,,,,
25,up,Sneha,So This Is Love,31,11,60,,,,
26,down,George Benson,Turn Your Love Around,16,11,223,,,,
27,up,George Benson,On Broadway,27,15,224,,,,
28,up,Herbie Hancock,Rockit,64,11,213,,,,
29,down,Frank Sinatra,Strangers In the Night (Remastered 2008),20,20,15,,,,
30,-,Bobby Caldwell,What You Won't Do for Love,-,2,192,,,,
31,up,"Nat ""King"" Cole",Smile,37,7,223,,,,
32,up,Brian Culbertson,Sandcastles 2.0,93,25,9,,,,
33,down,Al Jarreau,We're In This Love Together,30,5,179,,,,
34,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),48,2,195,,,,
35,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,193,,,,
36,up,Louis Prima,Che La Luna,52,18,20,,,,
37,up,Chris Botti & John Splithoff,Paris,53,17,12,,,,
38,up,The Ink Spots,If I Didn't Care (Single Version),41,32,16,,,,
39,down,Tony Bennett,(I Left My Heart) In San Francisco,36,2,178,,,,
40,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,2,216,,,,
41,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),42,24,14,,,,
42,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",22,2,221,,,,
43,up,Harry James and His Orchestra,"It's Been a Long, Long Time",45,9,214,,,,
44,up,Annie Lennox,I Put a Spell On You,46,2,218,,,,
45,down,"Norah Jones, Robert Randolph & The Dirty Dozen Brass Band",Ruler of My Heart,38,22,14,,,,
46,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,17,199,,,,
47,up,Miles Davis,So What,100,7,174,,,,
48,down,Us3,Cantaloop (Flip Fantasia),35,6,207,,,,
49,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,32,1,160,,,,
50,down,David A. Stewart,Lily Was Here,40,2,147,,,,
51,down,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),39,38,12,,,,
52,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),56,9,200,,,,
53,-,Felix da Housecat,Sinnerman (Remix),-,4,210,,,,
54,up,Kenny G,Forever In Love,94,29,113,,,,
55,-,Artie Shaw & His New Music,The Chant,-,55,1,,,,
56,up,Herb Alpert,This Guy's In Love With You,79,28,18,,,,
57,-,The Mills Brothers & Count Basie,Cielito Lindo,-,57,1,,,,
58,up,Tom Browne,Funkin' for Jamaica,98,12,194,,,,
59,up,Al Jarreau,Moonlighting (Theme),91,15,65,,,,
60,down,The Dave Brubeck Quartet,Take Five,57,19,133,,,,
61,down,George Benson,This Masquerade,54,23,119,,,,
62,down,"Nat ""King"" Cole",When I Fall In Love,28,16,84,,,,
63,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],50,35,10,,,,
64,up,Louis Armstrong and His Orchestra,La Vie En Rose,96,3,215,,,,
65,up,Herb Alpert & The Tijuana Brass,Ladyfingers,73,8,78,,,,
66,-,Mo Louis,To the Maxx (feat. Jeff Lorber),-,66,1,,,,
67,-,Nina Simone,I Want a Little Sugar In My Bowl,-,52,22,,,,
68,-,Chuck Mangione,Feels So Good (Single Version),-,68,7,,,,
69,-,Emmaline,Soft Spot,-,69,1,,,,
70,down,Nancy Wilson,(You Don't Know) How Glad I Am,60,2,22,,,,
71,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,94,,,,
72,-,Mohini Dey,Introverted Soul,-,72,1,,,,
73,-,Kevin Jackson,Be Free,-,73,1,,,,
74,-,Cassandra Wilson,Death Letter,-,74,2,,,,
75,down,Nina Simone,I Put a Spell On You,69,2,210,,,,
76,down,Phillip Brandon,Mystery (feat. Gerald Albright),51,51,2,,,,
77,down,Donald Hayes,Come Dance With Me (feat. Robin Thicke & Brian Culbertson),43,43,3,,,,
78,down,Louis Prima,Pennies from Heaven,47,4,179,,,,
79,up,Stanley Clarke & George Duke,Sweet Baby,97,21,67,,,,
80,-,Kandace Springs,What Was I Made For?,-,80,1,,,,
81,-,George Benson,Give Me the Night,-,39,18,,,,
82,-,Big Mike Hart,Cigar Lounge (feat. Boney James),-,42,2,,,,
83,-,George Duke,Reach For It,-,36,19,,,,
84,-,グローヴァー・ワシントン・Jr.,Soulful Strut,-,58,14,,,,
85,-,Curtis Mayfield,Move On Up (Single Edit),-,17,74,,,,
86,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,2,220,,,,
87,-,Chantal Chamberland,La Mer,-,46,28,,,,
88,-,Herbie Hancock,Watermelon Man,-,27,64,,,,
89,down,Duke Ellington,Rhapsody In Blue,66,4,16,,,,
90,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,68,11,,,,
91,-,Nina Simone,I Shall Be Released,-,27,16,,,,
92,-,George Benson,Affirmation,-,52,1,,,,
93,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,93,1,,,,
94,-,Quincy Jones & James Ingram,One Hundred Ways,-,23,84,,,,
95,-,George Benson,Six To Four,-,95,1,,,,
96,-,"Harry Connick, Jr.",Can't Help Falling In Love With You,-,78,3,,,,
97,-,George Benson,Love X Love,-,56,29,,,,
98,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,11,68,,,,
99,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,6,87,,,,
100,-,George Benson,Lady Love Me (One More Time),-,38,55,,,,
