Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,161,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,6,2,161,,,,
3,up,Nina Simone,Feeling Good,3,1,161,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,161,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,7,2,161,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,9,2,161,,,,
7,down,Louis Prima,Pennies from Heaven,5,4,121,,,,
8,up,George Benson,Breezin',11,5,159,,,,
9,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),15,3,28,,,,
10,up,George Benson,Give Me the Night,13,4,161,,,,
11,up,Dave Brubeck,Take Five,14,2,161,,,,
12,up,Glenn Miller and His Orchestra,In the Mood,18,5,161,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,2,161,,,,
14,down,Boney James,Coastin’ (feat. Lalah Hathaway),8,2,19,,,,
15,up,Nina Simone,I Put a Spell On You,24,2,158,,,,
16,up,Tony Bennett & Lady Gaga,Winter Wonderland,21,4,30,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,31,3,161,,,,
18,up,Glenn Miller and His Orchestra,Moonlight Serenade,33,10,161,,,,
19,down,Quincy Jones,Just Once,2,2,45,,,,
20,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",26,2,159,,,,
21,up,Lucy Ellis,Just the Two of Us,22,11,9,,,,
22,down,Herb Alpert,Rise,12,2,161,,,,
23,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,25,3,161,,,,
24,down,David A. Stewart,Lily Was Here,19,2,86,,,,
25,up,Duke Ellington & John Coltrane,In a Sentimental Mood,27,7,155,,,,
26,up,George Benson,Turn Your Love Around,28,11,160,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us,17,2,154,,,,
28,-,Helen Merrill,Anything Goes,-,28,1,,,,
29,up,Kenny G,Songbird,43,3,161,,,,
30,down,Billie Holiday,I'll Be Seeing You (Version 3),10,4,121,,,,
31,down,George Benson,On Broadway,20,15,161,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],64,2,157,,,,
33,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,12,148,,,,
34,down,Felix da Housecat,Sinnerman (Remix),23,4,160,,,,
35,down,Los Dorados,Bonita,29,28,4,,,,
36,up,Vince Guaraldi Trio,Linus and Lucy (Remastered),50,9,20,,,,
37,up,Mel Tormé,Comin' Home Baby,37,3,74,,,,
38,up,"Nat ""King"" Cole",Smile,42,7,161,,,,
39,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",36,13,66,,,,
40,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,35,8,161,,,,
41,-,Diana Krall & Bryan Adams,Feels Like Home,-,30,31,,,,
42,up,Ray Charles,You Don't Know Me (with Diana Krall),45,22,71,,,,
43,-,"Adam Blackstone, Mary Mary, Cory Henry & Dontae Winslow","Biggest, Greatest Thing",-,43,1,,,,
44,down,Annie Lennox,I Put a Spell On You,34,2,161,,,,
45,down,Samara Joy,Warm In December,30,14,4,,,,
46,up,Miles Davis,So What,97,7,130,,,,
47,up,Tom Browne,Funkin' for Jamaica,57,12,142,,,,
48,up,Tony Bennett,(I Left My Heart) In San Francisco,98,2,121,,,,
49,down,Quincy Jones & James Ingram,One Hundred Ways,39,23,69,,,,
50,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,21,36,,,,
51,down,Us3,Cantaloop (Flip Fantasia),40,11,155,,,,
52,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,15,,,,
53,up,Vince Guaraldi Trio,Christmas Time Is Here (Instrumental),87,24,5,,,,
54,-,Kenny G,Silhouette,-,24,69,,,,
55,down,"Nat ""King"" Cole",Unforgettable,46,13,76,,,,
56,up,Sneha,So This Is Love,69,11,28,,,,
57,down,Billie Holiday,Solitude,44,19,30,,,,
58,down,Herbie Hancock,Rockit,52,14,152,,,,
59,-,"Nat ""King"" Cole",Mona Lisa,-,14,66,,,,
60,down,The Dave Brubeck Quartet,Take Five,59,19,85,,,,
61,-,"Matt Block, Morton Block & Benny Benack III",My Love,-,41,3,,,,
62,up,Herb Alpert & The Tijuana Brass,Spanish Flea,88,17,150,,,,
63,-,Stanley Clarke & George Duke,Sweet Baby,-,21,30,,,,
64,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,64,3,,,,
65,-,Ella Fitzgerald,Summertime,-,35,23,,,,
66,down,Samara Joy,O Holy Night (feat. The McLendon Family),41,27,2,,,,
67,-,Laufey,The Christmas Waltz,-,55,2,,,,
68,-,Helen Merrill,When I Fall in Love,-,68,1,,,,
69,up,Quincy Jones,Ai No Corrida (feat. Dune),93,44,22,,,,
70,down,Harry James and His Orchestra,"It's Been a Long, Long Time",65,9,156,,,,
71,-,Al Jarreau,After All,-,15,23,,,,
72,down,Gregory Porter,Holding On (feat. Kem),51,16,127,,,,
73,down,Quincy Jones and His Orchestra,Soul Bossa Nova,67,32,30,,,,
74,down,Lucille Bogan,Till the Cows Come Home,38,6,21,,,,
75,down,Diana Krall,The Look Of Love,56,15,87,,,,
76,-,Ray Charles,"Baby, It's Cold Outside",-,76,3,,,,
77,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,37,5,,,,
78,up,Louis Armstrong,A Kiss to Build a Dream On,86,7,95,,,,
79,-,John Coltrane & Johnny Hartman,My One and Only Love,-,9,55,,,,
80,down,Kenny G,Songbird,61,28,56,,,,
81,up,Ella Fitzgerald,Someone To Watch Over Me,89,18,67,,,,
82,up,Vince Guaraldi Trio,Linus and Lucy,96,18,12,,,,
83,-,Kenny G,Forever In Love,-,44,16,,,,
84,up,Al Jarreau,We're In This Love Together,94,5,120,,,,
85,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,49,6,,,,
86,down,Hugh Masekela,Grazing In the Grass,55,2,130,,,,
87,-,Quincy Jones,Sanford and Son Theme (The Streetbeater),-,31,13,,,,
88,up,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),90,9,48,,,,
89,down,Chris Botti,What Are You Doing the Rest of Your Life? (feat. Sting),84,44,10,,,,
90,-,Bill Evans Trio,Peace Piece,-,30,7,,,,
91,-,Herbie Hancock,Chameleon (Edit),-,49,11,,,,
92,-,Frank Sinatra,"Theme from New York, New York",-,3,28,,,,
93,down,Herb Alpert,Making Love In the Rain,62,7,95,,,,
94,-,Charles Mingus,Goodbye Pork Pie Hat,-,87,2,,,,
95,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,62,8,,,,
96,-,"Quincy Jones, James Moody, Brian McKnight, Take 6 & Rachelle Ferrell",Moody's Mood for Love (I'm In the Mood for Love),-,86,2,,,,
97,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,22,35,,,,
98,-,Euge Groove,Chillaxin,-,95,2,,,,
99,-,Vince Guaraldi Trio,Cast Your Fate to the Wind,-,9,12,,,,
100,-,Rosemary Clooney,Sisters,-,7,26,,,,
