Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
2,-,Nina Simone,Feeling Good,-,1,0,,,,
3,-,Bobby McFerrin,Don't Worry Be Happy,-,2,0,,,,
4,-,"Nat ""King"" Cole",L-O-V-E,-,2,0,,,,
5,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,0,,,,
6,-,Bobby Caldwell,What You Won't Do for Love,-,2,0,,,,
7,-,Herb Alpert,Rise,-,2,0,,,,
8,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,0,,,,
9,-,Frank Sinatra,Send In the Clowns,-,2,0,,,,
10,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,2,0,,,,
11,-,Glenn Miller and His Orchestra,In the Mood,-,5,0,,,,
12,-,Annie Lennox,I Put a Spell On You,-,2,0,,,,
13,-,George Benson,Give Me the Night,-,4,0,,,,
14,-,Dave Brubeck,Take Five,-,2,0,,,,
15,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,0,,,,
16,-,Harry James and His Orchestra,"It's Been a Long, Long Time",-,9,0,,,,
17,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,3,0,,,,
18,-,"Nat ""King"" Cole",Smile,-,7,0,,,,
19,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,10,0,,,,
20,-,John Coltrane,Blue World,-,20,0,,,,
21,-,Nina Simone,I Put a Spell On You,-,2,0,,,,
22,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,2,0,,,,
23,-,Felix da Housecat,Sinnerman (Remix),-,4,0,,,,
24,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,8,0,,,,
25,-,Tony Bennett,(I Left My Heart) In San Francisco,-,2,0,,,,
26,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,0,,,,
27,-,George Benson,Turn Your Love Around,-,11,0,,,,
28,-,Kenny G,Songbird,-,3,0,,,,
29,-,George Benson,On Broadway,-,15,0,,,,
30,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,8,0,,,,
31,-,Us3,Cantaloop (Flip Fantasia),-,7,0,,,,
32,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,12,0,,,,
33,-,Brian Culbertson,Morning Walk,-,9,0,,,,
34,-,George Benson,Breezin',-,5,0,,,,
35,-,"Harry Connick, Jr.",Mind If I Make Love to You,-,34,0,,,,
36,-,Frank Sinatra,My Way (Remastered 2008),-,1,0,,,,
37,-,Billie Holiday,I'll Be Seeing You,-,35,0,,,,
38,-,Frank Sinatra,That's Life,-,30,0,,,,
39,-,ロバート・グラスパー,This Changes Everything (feat. Buddy & Denzel Curry),-,39,0,,,,
40,-,ロバート・グラスパー,Expectations (feat. Baby Rose & Rapsody),-,39,0,,,,
41,-,ロバート・グラスパー,"All I Do (feat. SiR, Bridget Kelly & Song Bird)",-,32,0,,,,
42,-,"Harry Connick, Jr.",Just One of Those Things,-,36,0,,,,
43,-,ロバート・グラスパー,"Gone (feat. YBN Cordae, Bilal & Herbie Hancock)",-,40,0,,,,
44,-,ロバート・グラスパー,F**k Yo Feelings (feat. YEBBA),-,44,0,,,,
45,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,26,0,,,,
46,-,Herbie Hancock,Rockit,-,11,0,,,,
47,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,17,0,,,,
48,-,ロバート・グラスパー,Treal (feat. Yasiin Bey),-,48,0,,,,
49,-,Gregory Porter,Holding On (feat. Kem),-,16,0,,,,
50,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,0,,,,
51,-,The Dave Brubeck Quartet,Take Five,-,19,0,,,,
52,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,2,0,,,,
53,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,2,0,,,,
54,-,Frank Sinatra,Come Fly With Me,-,40,0,,,,
55,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,30,0,,,,
56,-,Nina Simone,Don't Let Me Be Misunderstood,-,2,0,,,,
57,-,"Nat ""King"" Cole",Stardust,-,57,0,,,,
58,-,Ramsey Lewis Trio,"The ""In"" Crowd (Live At Bohemian Caverns, D.C./1965)",-,10,0,,,,
59,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,0,,,,
60,-,ダーティ・ループス,Work S**t Out,-,60,0,,,,
61,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,28,0,,,,
62,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,2,0,,,,
63,-,Mel Tormé,Comin' Home Baby,-,3,0,,,,
64,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,23,0,,,,
65,-,Pat Metheny Group,Last Train Home,-,43,0,,,,
66,-,"Grover Washington, Jr.",Just the Two of Us,-,2,0,,,,
67,-,Tom Browne,Funkin' for Jamaica,-,12,0,,,,
68,-,Al Jarreau,We're In This Love Together,-,5,0,,,,
69,-,Herb Alpert,Route 101,-,25,0,,,,
70,-,Coleman Hawkins and His Orchestra,Body and Soul,-,54,0,,,,
71,-,Dave Koz,Before I Let Go,-,71,0,,,,
72,-,Frank Sinatra,It Had To Be You,-,72,0,,,,
73,-,Coleman Hawkins and His Orchestra,Body and Soul,-,73,0,,,,
74,-,Brian Culbertson,Montana Skies,-,74,0,,,,
75,-,"Nat ""King"" Cole",Mona Lisa,-,14,0,,,,
76,-,"Nat ""King"" Cole",When I Fall In Love,-,44,0,,,,
77,-,ロバート・グラスパー,Cold,-,63,0,,,,
78,-,Frank Sinatra,That's Life (Remastered 2008),-,8,0,,,,
79,-,Al Jarreau,Mornin',-,20,0,,,,
80,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,27,0,,,,
81,-,Brian Culbertson,Flurries,-,77,0,,,,
82,-,George Benson,This Masquerade,-,23,0,,,,
83,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,16,0,,,,
84,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,6,0,,,,
85,-,Miles Davis,So What,-,7,0,,,,
86,-,ロバート・グラスパー,Sunshine (feat. YBN Cordae),-,86,0,,,,
87,-,Bob James,Westchester Lady,-,54,0,,,,
88,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,62,0,,,,
89,-,Keiko Matsui,Moon over Gotham,-,89,0,,,,
90,-,Herb Alpert,Over the Rainbow,-,88,0,,,,
91,-,Brian Culbertson,On My Mind,-,28,0,,,,
92,-,The Manhattan Transfer,Boy from New York City,-,87,0,,,,
93,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,0,,,,
94,-,Curtis Mayfield,Move On Up (Single Edit),-,17,0,,,,
95,-,Ella Fitzgerald & London Symphony Orchestra,Someone to Watch Over Me,-,78,0,,,,
96,-,Brian Culbertson,Sitting by the Fire,-,96,0,,,,
97,-,Vincent Ingala,Can't Stop the Rain From Falling,-,75,0,,,,
98,-,US Air Force Airmen of Note,In the Mood,-,53,0,,,,
99,-,Brian Culbertson,Waltz for M,-,99,0,,,,
100,-,Herb Alpert,Fantasy,-,100,0,,,,
