Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,7,,,,
2,up,Nina Simone,Feeling Good,2,1,7,,,,
3,up,Shirley Temple,I'm Gettin Nuttin For Christmas,10,3,6,,,,
4,down,"Nat ""King"" Cole",L-O-V-E,3,2,7,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,7,2,7,,,,
6,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,2,7,,,,
7,down,Frank Sinatra,Santa Claus Is Coming to Town,5,5,5,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,7,,,,
9,down,Louis Prima,Pennies from Heaven,6,4,6,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,9,2,7,,,,
11,up,Joni Mitchell,Both Sides Now (Orchestral Version),11,8,7,,,,
12,up,George Benson,Give Me the Night,16,4,7,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,2,7,,,,
14,down,Glenn Miller and His Orchestra,In the Mood,12,5,7,,,,
15,up,Tony Bennett & Lady Gaga,Winter Wonderland,17,4,7,,,,
16,up,Dave Brubeck,Take Five,18,2,7,,,,
17,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,2,7,,,,
18,up,Glenn Miller and His Orchestra,Moonlight Serenade,19,10,7,,,,
19,up,Frank Sinatra,Send In the Clowns,36,2,7,,,,
20,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,27,3,7,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,2,7,,,,
22,up,Harry James and His Orchestra,"It's Been a Long, Long Time",23,9,7,,,,
23,up,Herb Alpert,Rise,24,2,7,,,,
24,up,Us3,Cantaloop (Flip Fantasia),29,6,7,,,,
25,up,Felix da Housecat,Sinnerman (Remix),44,4,7,,,,
26,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,22,8,7,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),42,9,7,,,,
28,up,"Nat ""King"" Cole",Smile,31,7,7,,,,
29,up,Rosemary Clooney,Sisters,33,7,6,,,,
30,up,Brian Culbertson,Morning Walk,51,9,7,,,,
31,down,George Benson,On Broadway,30,15,7,,,,
32,down,Annie Lennox,I Put a Spell On You,15,2,7,,,,
33,up,Gregory Porter,The Christmas Song,46,33,2,,,,
34,up,George Benson,Turn Your Love Around,53,11,7,,,,
35,up,George Benson,Breezin',38,5,7,,,,
36,down,Kenny G,Songbird,28,3,7,,,,
37,up,Gregory Porter,Holding On (feat. Kem),91,16,6,,,,
38,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),25,3,7,,,,
39,up,Herb Alpert & The Tijuana Brass,My Favorite Things,89,39,2,,,,
40,up,Duke Ellington & John Coltrane,In a Sentimental Mood,45,7,7,,,,
41,down,Nina Simone,I Put a Spell On You,20,2,7,,,,
42,-,Brian Simpson & Steve Oliver,Unified,-,10,1,,,,
43,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,12,5,,,,
44,up,Tom Browne,Funkin' for Jamaica,54,12,7,,,,
45,up,Herbie Hancock,Rockit,97,11,7,,,,
46,-,Vince Guaraldi Trio,Linus and Lucy,-,18,1,,,,
47,-,Frank Sinatra,My Way (Remastered 2008),-,1,5,,,,
48,up,Nina Simone,Don't Let Me Be Misunderstood,82,2,5,,,,
49,-,Frank Sinatra,That's Life (Remastered 2008),-,8,2,,,,
50,down,Pat Metheny,You Are,40,33,3,,,,
51,up,"Nat ""King"" Cole",When I Fall In Love,76,44,3,,,,
52,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,63,52,2,,,,
53,-,John Handy,Hard Work,-,41,1,,,,
54,up,Al Jarreau,We're In This Love Together,66,5,6,,,,
55,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),43,2,7,,,,
56,down,George Winston,Linus & Lucy,39,27,4,,,,
57,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,16,6,,,,
58,-,ヴィンス・ガラルディ,Linus and Lucy,-,58,1,,,,
59,up,"Nat ""King"" Cole",When I Fall In Love,80,16,5,,,,
60,-,Miles Davis,So What,-,7,6,,,,
61,down,Tony Bennett,(I Left My Heart) In San Francisco,37,2,7,,,,
62,-,Kenny G,The Way You Move,-,62,1,,,,
63,up,Scott Bradlee's Postmodern Jukebox,I Want a Hippopotamus for Christmas (feat. Lauren Tyler Scott),96,33,4,,,,
64,down,Blossom Dearie,Manhattan,41,41,3,,,,
65,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,26,6,,,,
66,-,Ella Fitzgerald,Someone To Watch Over Me,-,18,2,,,,
67,down,BBC Big Band Orchestra,"Sing, Sing, Sing",55,23,5,,,,
68,down,George Benson,This Masquerade,34,23,6,,,,
69,-,Lindsey Webster,Feels Like Forever,-,5,3,,,,
70,-,Harold Melvin & The Blue Notes,Wake up Everybody,-,21,1,,,,
71,-,Brian Culbertson,On My Mind,-,28,1,,,,
72,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],62,2,6,,,,
73,-,Paul Hardcastle,Dancing Galaxies,-,57,2,,,,
74,-,Quincy Jones & James Ingram,One Hundred Ways,-,23,1,,,,
75,down,Mel Tormé,The Christmas Song,64,64,2,,,,
76,down,Gregory Porter,Insanity (feat. Lalah Hathaway),35,35,6,,,,
77,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,2,6,,,,
78,-,Vincent Ingala,It Is What It Is,-,78,1,,,,
79,up,Frank Sinatra,"Theme from New York, New York",90,3,5,,,,
80,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,20,3,,,,
81,down,Vince Guaraldi Trio,Linus and Lucy (Remastered),32,9,4,,,,
82,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,63,1,,,,
83,up,Herb Alpert,Making Love In the Rain,83,7,4,,,,
84,down,Ray Charles,You Don't Know Me (with Diana Krall),57,22,3,,,,
85,up,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),87,9,4,,,,
86,-,John Coltrane,"My Favorite Things, Pt. 1 (Single Version)",-,29,3,,,,
87,down,Frank Sinatra,In the Wee Small Hours of the Morning,50,49,2,,,,
88,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,5,,,,
89,-,Vincent Ingala,Can't Stop the Rain From Falling,-,75,3,,,,
90,-,ヘイリー・ラインハート,The Christmas Song,-,27,2,,,,
91,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,17,6,,,,
92,-,Pete Belasco,Stop the Presses,-,88,1,,,,
93,-,Scott Joplin,The Entertainer,-,38,5,,,,
94,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),61,30,5,,,,
95,-,Herb Alpert,Route 101,-,25,2,,,,
96,-,Vince Guaraldi,Linus and Lucy,-,96,1,,,,
97,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,27,1,,,,
98,-,Bob James,Angela (Theme From Taxi),-,23,3,,,,
99,-,Louis Armstrong,A Kiss to Build a Dream On,-,7,3,,,,
100,-,"Nat ""King"" Cole",Mona Lisa,-,14,4,,,,
