Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,109,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,109,,,,
3,up,Nina Simone,Feeling Good,3,1,109,,,,
4,up,Tony Bennett & Lady Gaga,Winter Wonderland,11,4,22,,,,
5,up,Kenny G,Songbird,29,3,109,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,2,109,,,,
7,down,Beverly Kenney,It's a Most Unusual Day,4,3,3,,,,
8,up,Louis Prima,Pennies from Heaven,9,4,69,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,10,2,102,,,,
10,up,Tony Bennett,(I Left My Heart) In San Francisco,69,2,83,,,,
11,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),21,3,20,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,14,3,109,,,,
13,down,Hugh Masekela,Grazing In the Grass,5,2,79,,,,
14,down,Bobby Caldwell,What You Won't Do for Love,6,2,109,,,,
15,down,"Nat ""King"" Cole",L-O-V-E,12,2,109,,,,
16,up,Frank Sinatra,Send In the Clowns,38,2,50,,,,
17,down,Glenn Miller and His Orchestra,In the Mood,16,5,109,,,,
18,down,Dave Brubeck,Take Five,17,2,109,,,,
19,up,Herb Alpert,Rise,26,2,109,,,,
20,up,Mel Tormé,Comin' Home Baby,27,3,55,,,,
21,down,George Benson,Give Me the Night,18,4,109,,,,
22,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,22,3,14,,,,
23,down,David A. Stewart,Lily Was Here,19,2,34,,,,
24,-,Kenny G,Silhouette,-,24,41,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,3,109,,,,
26,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,25,5,8,,,,
27,up,Glenn Miller and His Orchestra,Moonlight Serenade,30,10,109,,,,
28,-,Kenny G,Emeline,-,22,5,,,,
29,-,Kenny G,Going Home,-,22,6,,,,
30,up,Billie Holiday,I'll Be Seeing You (Version 3),87,4,72,,,,
31,up,Brian Culbertson,Feel the Love,40,16,13,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,2,109,,,,
33,down,Felix da Housecat,Sinnerman (Remix),20,4,109,,,,
34,-,Kenny G,Songbird,-,28,33,,,,
35,down,Duke Ellington & John Coltrane,In a Sentimental Mood,31,7,105,,,,
36,down,"Nat ""King"" Cole",Smile,35,7,109,,,,
37,down,George Benson,Turn Your Love Around,28,11,108,,,,
38,-,Kenny G,Forever In Love,-,29,42,,,,
39,down,Louis Armstrong,A Kiss to Build a Dream On,23,7,66,,,,
40,up,Harry James and His Orchestra,"It's Been a Long, Long Time",56,9,105,,,,
41,-,Kenny G,Legacy (feat. Stan Getz),-,41,1,,,,
42,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",49,13,19,,,,
43,up,George Benson,On Broadway,48,15,109,,,,
44,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",34,2,109,,,,
45,-,Vince Guaraldi Trio,Linus and Lucy (Remastered),-,9,13,,,,
46,-,Kenny G,Silhouette,-,46,1,,,,
47,down,Tony Bennett & Lady Gaga,Night And Day,45,8,9,,,,
48,-,Ray Charles,You Don't Know Me (with Diana Krall),-,22,23,,,,
49,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),90,11,8,,,,
50,-,Tony Bennett,Fly Me to the Moon,-,4,7,,,,
51,down,Miles Davis,So What,47,7,93,,,,
52,down,Annie Lennox,I Put a Spell On You,41,2,109,,,,
53,up,"Nat ""King"" Cole",Unforgettable,66,13,32,,,,
54,down,George Benson,Breezin',43,5,108,,,,
55,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),24,2,106,,,,
56,down,Tony Bennett & Lady Gaga,Love For Sale,52,18,7,,,,
57,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,32,8,109,,,,
58,-,Kenny G,Forever In Love,-,44,12,,,,
59,up,The Dave Brubeck Quartet,Take Five,62,19,55,,,,
60,up,Louis Prima,Just a Gigolo / I Ain't Got Nobody,67,6,42,,,,
61,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,35,,,,
62,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],42,2,107,,,,
63,-,Rosemary Clooney,Sisters,-,7,16,,,,
64,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,61,13,,,,
65,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,65,3,,,,
66,up,Herbie Hancock,Rockit,70,14,105,,,,
67,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,16,62,,,,
68,down,Herb Alpert & The Tijuana Brass,Spanish Flea,63,17,101,,,,
69,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,19,5,,,,
70,up,Diana Krall,The Look Of Love,94,15,52,,,,
71,-,Johnny Mercer,Jingle Bells,-,71,1,,,,
72,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,53,,,,
73,-,Esperanza Spalding,Formwela 4,-,56,3,,,,
74,-,Fatboy Slim,Wonderful Night,-,74,2,,,,
75,-,Natalie Cole,Orange Colored Sky,-,65,1,,,,
76,-,Tom Browne,Funkin' for Jamaica,-,12,97,,,,
77,-,Pamela Williams,Serendipity (feat. Gerald Albright),-,77,1,,,,
78,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,26,91,,,,
79,-,Madeleine Peyroux,Dance Me to the End of Love,-,31,17,,,,
80,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,67,1,,,,
81,-,"Harry Connick, Jr.",Love Wins,-,81,1,,,,
82,-,Kenny G,Only You,-,65,1,,,,
83,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,81,1,69,,,,
84,-,Euge Groove,Linus and Lucy,-,43,1,,,,
85,down,Nina Simone,I Shall Be Released,37,27,9,,,,
86,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,47,1,,,,
87,down,Nina Simone,Don't Let Me Be Misunderstood,59,2,84,,,,
88,-,Spike Jones,Nuttin' For Christmas (feat. The City Slickers & The City Slicker Juniors),-,81,2,,,,
89,down,Herb Alpert,Making Love In the Rain,83,7,75,,,,
90,-,Miles Davis,'Round Midnight,-,51,8,,,,
91,up,Kitty Kallen,"It's Been A Long, Long Time",99,13,71,,,,
92,-,Philippe Saisse,Shift (feat. Marquis Hill),-,92,2,,,,
93,down,June Christy,It's a Most Unusual Day,46,35,3,,,,
94,down,ホセ・ジェイムズ,クリスマス・イン・ニューヨーク,68,61,2,,,,
95,down,Quincy Jones & James Ingram,One Hundred Ways,57,23,43,,,,
96,down,Louis Armstrong & Ella Fitzgerald,Summertime,88,12,101,,,,
97,-,Louis Prima,"Jump, Jive, An' Wail",-,47,13,,,,
98,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,23,23,,,,
99,down,Us3,Cantaloop (Flip Fantasia),72,11,105,,,,
100,-,David Rose,The Stripper,-,58,10,,,,
