Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Annie Lennox,I Put a Spell On You,2,2,0,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,6,2,0,,,,
4,up,Nina Simone,I Put a Spell On You,14,2,0,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,0,,,,
6,down,Bobby Caldwell,What You Won't Do for Love,5,2,0,,,,
7,down,Frank Sinatra,Send In the Clowns,4,2,0,,,,
8,up,Nina Simone,Feeling Good,9,1,0,,,,
9,up,Glenn Miller and His Orchestra,In the Mood,10,5,0,,,,
10,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,2,0,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,3,2,0,,,,
12,up,"Harry Connick, Jr.",Anything Goes,30,12,0,,,,
13,up,Brian Culbertson,Morning Walk,23,9,0,,,,
14,down,Dave Brubeck,Take Five,13,2,0,,,,
15,up,"Nat ""King"" Cole",Smile,26,7,0,,,,
16,up,Kenny G,Songbird,24,3,0,,,,
17,up,George Benson,Give Me the Night,20,4,0,,,,
18,up,George Benson,Breezin',35,5,0,,,,
19,up,Glenn Miller and His Orchestra,Moonlight Serenade,22,10,0,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,2,0,,,,
21,down,Herb Alpert,Rise,15,2,0,,,,
22,down,Harry James and His Orchestra,"It's Been a Long, Long Time",18,9,0,,,,
23,down,Joni Mitchell,Both Sides Now (Orchestral Version),19,8,0,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,11,2,0,,,,
25,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",25,2,0,,,,
26,up,"Harry Connick, Jr.",I Love Paris,33,26,0,,,,
27,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,17,3,0,,,,
28,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,16,8,0,,,,
29,up,Us3,Cantaloop (Flip Fantasia),34,11,0,,,,
30,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,64,28,0,,,,
31,down,George Benson,On Broadway,28,15,0,,,,
32,up,Gregory Porter,Holding On (feat. Kem),38,16,0,,,,
33,up,Duke Ellington & John Coltrane,In a Sentimental Mood,37,7,0,,,,
34,down,George Benson,Turn Your Love Around,32,11,0,,,,
35,up,Billie Holiday,I'll Be Seeing You,40,35,0,,,,
36,down,Felix da Housecat,Sinnerman (Remix),27,4,0,,,,
37,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Miley Cyrus,The Thrill Is Gone / Django,-,37,0,,,,
38,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,9,0,,,,
39,-,Frank Sinatra,Witchcraft,-,11,0,,,,
40,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],47,2,0,,,,
41,up,Kenny G,Silhouette,70,24,0,,,,
42,up,Frank Sinatra,That's Life (Remastered 2008),53,8,0,,,,
43,down,"Harry Connick, Jr.",True Love,12,12,0,,,,
44,up,"Nat ""King"" Cole",When I Fall In Love,49,44,0,,,,
45,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,-,45,0,,,,
46,up,Frank Sinatra,My Way (Remastered 2008),60,1,0,,,,
47,up,Frank Sinatra,"Theme from New York, New York",92,3,0,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),54,30,0,,,,
49,up,Kenny G,Forever In Love,66,44,0,,,,
50,down,"Harry Connick, Jr.",Just One of Those Things,36,36,0,,,,
51,-,Dagames,Mr Crooked,-,51,0,,,,
52,-,Mike Rollins,Debonair,-,52,0,,,,
53,-,Louis Armstrong,"Hello, Dolly!",-,26,0,,,,
54,up,Quincy Jones,Just Once,100,2,0,,,,
55,down,Jackiem Joyner,Last Dance (feat. Peter White),29,18,0,,,,
56,up,Spyro Gyra,Can't Find My Way Home,67,48,0,,,,
57,down,"Harry Connick, Jr.",Mind If I Make Love to You,39,34,0,,,,
58,up,"Nat ""King"" Cole",Perfidia,65,58,0,,,,
59,down,"Harry Connick, Jr.",You'd Be so Nice to Come Home To,45,45,0,,,,
60,-,Chris Botti,What Are You Doing the Rest of Your Life? (feat. Sting),-,44,0,,,,
61,up,Herb Alpert & The Tijuana Brass,Spanish Flea,89,17,0,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,62,0,,,,
63,up,George Benson,This Masquerade,63,23,0,,,,
64,up,Nina Simone,Don't Let Me Be Misunderstood,98,2,0,,,,
65,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,65,0,,,,
66,-,Kitty Kallen,"It's Been A Long, Long Time",-,13,0,,,,
67,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",56,22,0,,,,
68,-,Eric Darius,Fired Up (feat. Rodney Jones Jr & Andre Troutman),-,58,0,,,,
69,-,Jeff Ryan,Embrace ​,-,69,0,,,,
70,-,Jon Batiste,SOULFUL (Live),-,70,0,,,,
71,down,Miles Davis,So What,62,7,0,,,,
72,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Don’t Worry ‘Bout Me (feat. Fiona Apple),-,72,0,,,,
73,down,Frank Sinatra,That's Life,57,30,0,,,,
74,-,"Nat ""King"" Cole",Mona Lisa,-,14,0,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,75,0,,,,
76,-,Kenny G,The Wedding Song,-,51,0,,,,
77,down,Tony Bennett,(I Left My Heart) In San Francisco,46,2,0,,,,
78,-,Acker Bilk,Stranger On the Shore,-,60,0,,,,
79,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,37,0,,,,
80,-,"Nat ""King"" Cole",Stardust,-,57,0,,,,
81,down,Lucky Peterson,I Wish I Knew How It Would Feel to Be Free (feat. Tamara Peterson),51,34,0,,,,
82,up,U-Nam,Sexy Fresh,83,47,0,,,,
83,-,Vince Guaraldi Trio,Thanksgiving Theme,-,11,0,,,,
84,down,"Harry Connick, Jr.",You Do Something to Me,44,44,0,,,,
85,down,Gregory Porter,Insanity (feat. Lalah Hathaway),41,35,0,,,,
86,down,"Harry Connick, Jr.",In the Still of the Night,52,52,0,,,,
87,-,Herb Alpert,Making Love In the Rain,-,7,0,,,,
88,down,"Harry Connick, Jr.",I Concentrate on You,61,61,0,,,,
89,-,Cab Calloway,St. James Infirmary,-,89,0,,,,
90,-,Brian Lenair,Silky Soul,-,71,0,,,,
91,down,"Harry Connick, Jr.",All of You,86,86,0,,,,
92,down,Squirrel Nut Zippers,Hell (Remastered 2016),81,22,0,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Thriller (feat. Wayne Brady),-,93,0,,,,
94,down,Najee,Face to Face (feat. Darren Rahn),59,58,0,,,,
95,down,Louis Armstrong & Ella Fitzgerald,Summertime,42,12,0,,,,
96,-,Jazz in Pink,Joy Joy! (feat. Gail Johnson & Kim Waters),-,93,0,,,,
97,up,Herbie Hancock,Rockit,97,14,0,,,,
98,-,Andrew Morgan Smith and the Lifetimers,Only Gift (feat. Ryan Cabrera),-,98,0,,,,
99,up,The Dave Brubeck Quartet,Take Five,99,19,0,,,,
100,down,Madeleine Peyroux,Dance Me to the End of Love,78,31,0,,,,
