Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,200,,,,
2,up,Laufey,From The Start,6,2,18,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,2,200,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,200,,,,
5,up,Radiant Melodies,The Spicy Taste Has Passed Completely,54,2,6,,,,
6,down,"Nat ""King"" Cole",L-O-V-E,5,2,200,,,,
7,down,George Benson,Give Me the Night,4,4,200,,,,
8,up,Kenny G,Songbird,9,3,200,,,,
9,down,Herb Alpert,Rise,8,2,200,,,,
10,up,Dave Brubeck,Take Five,10,2,200,,,,
11,down,Glenn Miller and His Orchestra,In the Mood,7,5,200,,,,
12,up,Laufey,Bewitched,46,12,7,,,,
13,down,Nina Simone,Feeling Good,11,1,200,,,,
14,up,George Benson,Turn Your Love Around,15,11,199,,,,
15,up,Radiant Melodies,Why Do You Let Your Heart Wither,87,7,6,,,,
16,down,Glenn Miller and His Orchestra,Moonlight Serenade,13,10,200,,,,
17,up,Radiant Melodies,Each Rain Will Change a Little Love Song,91,10,6,,,,
18,up,Tania Maria,Come With Me,45,18,2,,,,
19,-,Radiant Melodies,I Longed For This Pain,-,18,5,,,,
20,down,George Benson,Breezin',12,5,198,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,2,200,,,,
22,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,2,195,,,,
23,down,Annie Lennox,I Put a Spell On You,20,2,194,,,,
24,up,Radiant Melodies,"Downstairs, I used to hear a few sentences",78,3,6,,,,
25,up,Radiant Melodies,A Person Talking To a Crying Person,84,2,6,,,,
26,-,Samara Joy,Tight,-,17,1,,,,
27,-,Laufey,Promise,-,19,11,,,,
28,-,Mel Tormé,Comin' Home Baby,-,3,79,,,,
29,down,George Benson,On Broadway,23,15,200,,,,
30,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,17,8,200,,,,
31,up,Herbie Hancock,Rockit,31,14,189,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us,21,2,193,,,,
33,up,Kenny G,Forever In Love,90,29,92,,,,
34,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",25,2,198,,,,
35,-,Radiant Melodies,Don't tell me I'll love you forever,-,26,4,,,,
36,-,Radiant Melodies,More and More Pain In My Heart,-,21,4,,,,
37,-,Radiant Melodies,People say I forgot,-,28,4,,,,
38,-,Radiant Melodies,"Where are you, I'm satisfied",-,33,4,,,,
39,up,Herb Alpert & The Tijuana Brass,Ladyfingers,73,8,60,,,,
40,down,Us3,Cantaloop (Flip Fantasia),32,11,189,,,,
41,down,Tony Bennett,(I Left My Heart) In San Francisco,14,2,154,,,,
42,up,Miles Davis,So What,42,7,155,,,,
43,-,Vy Napi,What should I do,-,38,2,,,,
44,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,22,3,200,,,,
45,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,34,2,,,,
46,up,Felix da Housecat,Sinnerman (Remix),48,4,191,,,,
47,down,Frank Sinatra,The World We Knew (Over and Over),16,16,23,,,,
48,down,Euge Groove,Please Mr. Groove,19,19,3,,,,
49,-,"Nat ""King"" Cole",When I Fall In Love,-,16,66,,,,
50,-,Dave Koz,When You Wish Upon a Star,-,50,1,,,,
51,-,Laufey,Dreamer,-,34,1,,,,
52,-,Scott Bradlee's Postmodern Jukebox,One Week (feat. Emma Smith),-,52,1,,,,
53,up,Nina Simone,I Put a Spell On You,72,2,190,,,,
54,-,Sneha,So This Is Love,-,11,51,,,,
55,-,Laufey,Misty,-,55,1,,,,
56,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,37,1,139,,,,
57,down,Andrea Lisa,Vortex,34,20,12,,,,
58,down,Tony Bennett,Fly Me to the Moon,35,4,18,,,,
59,-,Laufey,Lovesick,-,21,1,,,,
60,-,Al Jarreau,We're In This Love Together,-,5,156,,,,
61,up,Stanley Clarke & George Duke,Sweet Baby,98,21,52,,,,
62,down,Tom Browne,Funkin' for Jamaica,38,12,176,,,,
63,down,David A. Stewart,Lily Was Here,39,2,123,,,,
64,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,12,173,,,,
65,down,Herb Alpert,Making Love In the Rain,30,7,109,,,,
66,-,Kenny G,A Mother’s Lullaby,-,66,1,,,,
67,up,Lindsey Webster,The Way,76,41,4,,,,
68,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,68,9,,,,
69,down,Euge Groove,Measure For Measure,24,24,2,,,,
70,-,Gregory Porter,Holding On (feat. Kem),-,16,137,,,,
71,-,Billy Vera & The Beaters,At This Moment (studio Version),-,48,4,,,,
72,down,Jeff Bradshaw,Make Some Time (feat. Eric Roberson),40,16,13,,,,
73,down,Herb Alpert & The Tijuana Brass,Spanish Flea,50,17,183,,,,
74,-,Hiroshima,One Wish,-,70,8,,,,
75,down,Gregory Porter,Insanity (feat. Lalah Hathaway),58,35,55,,,,
76,-,Laufey,Serendipity,-,76,1,,,,
77,-,Miles Davis,Blue In Green,-,26,20,,,,
78,down,"Nat ""King"" Cole",Smile,53,7,199,,,,
79,down,Damien Escobar,Taboo,41,19,19,,,,
80,-,Herbie Hancock,Cantaloupe Island,-,57,6,,,,
81,down,Michael Broening,Talk To Me (feat. Marion Meadows),60,60,2,,,,
82,-,Frank Sinatra,My Way (Remastered 2008),-,1,119,,,,
83,-,Peter White,Bueno Funk,-,83,8,,,,
84,-,Peggy Lee,Where or When (78 RPM Version),-,84,1,,,,
85,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),85,2,184,,,,
86,down,George Benson,This Masquerade,29,23,100,,,,
87,down,Incognito,Back On The Beach,69,47,4,,,,
88,-,George Benson,Breezin',-,59,11,,,,
89,-,Ezra Collective,Victory Dance,-,89,1,,,,
90,down,Bob James,Angela (Theme From Taxi),49,23,48,,,,
91,up,Kenny G,Songbird,95,28,62,,,,
92,-,鈴木弘,Romance,-,9,8,,,,
93,-,Ezra Collective,Live Strong,-,93,1,,,,
94,-,Jeff Beck,Freeway Jam,-,3,24,,,,
95,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,99,3,26,,,,
96,up,George Benson,Give Me the Night,100,39,15,,,,
97,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",36,13,91,,,,
98,-,Karrin Allyson,Just Passin' Through,-,98,1,,,,
99,down,Louis Prima,Pennies from Heaven,56,4,157,,,,
100,down,The Dave Brubeck Quartet,Take Five,47,19,111,,,,
