Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,214,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,127,,,,
3,up,Hypnotic Brass Ensemble,War,4,3,8,,,,
4,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,2,63,,,,
5,up,Frank Sinatra,"Theme from New York, New York",6,3,38,,,,
6,down,Dave Brubeck,Take Five,5,2,214,,,,
7,up,Louis Prima,Pennies from Heaven,7,4,170,,,,
8,up,Laufey,From The Start,14,2,32,,,,
9,up,Frank Sinatra,That's Life (Remastered 2008),16,8,20,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,214,,,,
11,up,Frank Sinatra,The Way You Look Tonight,13,8,15,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,10,2,214,,,,
13,up,Herb Alpert,Rise,15,2,214,,,,
14,down,Nina Simone,Feeling Good,8,1,214,,,,
15,down,"Nat ""King"" Cole",L-O-V-E,9,2,214,,,,
16,up,Kenny G,Songbird,20,3,214,,,,
17,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),30,3,35,,,,
18,down,Glenn Miller and His Orchestra,In the Mood,11,5,214,,,,
19,down,George Benson,Give Me the Night,17,4,214,,,,
20,up,Frank Sinatra,Come Fly With Me,25,19,5,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,19,2,207,,,,
22,up,George Benson,On Broadway,42,15,214,,,,
23,up,George Benson,Turn Your Love Around,27,11,213,,,,
24,down,Seth MacFarlane & Liz Gillies,That Holiday Feeling,18,4,7,,,,
25,up,The Dave Brubeck Quartet,Take Five,37,19,124,,,,
26,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),34,16,5,,,,
27,up,Samara Joy,Warm In December,28,20,8,,,,
28,up,Frank Sinatra,Strangers In the Night (Remastered 2008),60,20,5,,,,
29,up,Tony Bennett & Lady Gaga,Winter Wonderland,39,4,38,,,,
30,down,Glenn Miller and His Orchestra,Moonlight Serenade,23,10,214,,,,
31,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),58,2,186,,,,
32,down,George Benson,Breezin',21,5,212,,,,
33,up,Frank Sinatra,Summer Wind,48,20,8,,,,
34,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,50,3,214,,,,
35,up,Dinah Washington,What a Diff'rence a Day Made (Single Version),77,12,11,,,,
36,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),61,24,5,,,,
37,down,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,22,22,6,,,,
38,up,Gregory Porter,Christmas Time is Here,51,38,4,,,,
39,down,"Nat ""King"" Cole",Smile,24,7,213,,,,
40,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",36,2,211,,,,
41,-,Kenny G,Silhouette,-,24,107,,,,
42,-,Kenny G,Forever In Love,-,29,104,,,,
43,up,Al Jarreau,We're In This Love Together,66,5,170,,,,
44,down,Nancy Wilson,(You Don't Know) How Glad I Am,26,2,14,,,,
45,down,Seth MacFarlane & Liz Gillies,We Wish You The Merriest,38,13,6,,,,
46,down,Felix da Housecat,Sinnerman (Remix),43,4,204,,,,
47,down,Gregory Porter,Everything’s Not Lost,31,29,5,,,,
48,up,Billy Vera & The Beaters,At This Moment (studio Version),71,48,11,,,,
49,up,Samara Joy,Have Yourself A Merry Little Christmas,72,29,8,,,,
50,down,David A. Stewart,Lily Was Here,47,2,137,,,,
51,up,Miles Davis,So What,63,7,165,,,,
52,down,Vince Guaraldi Trio,Christmas Time Is Here (Vocal),45,27,7,,,,
53,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,33,8,214,,,,
54,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,44,3,,,,
55,-,Laufey,Winter Wonderland,-,29,1,,,,
56,down,Vince Guaraldi Trio,Linus and Lucy,40,18,16,,,,
57,down,Louis Prima,Che La Luna,29,18,10,,,,
58,down,Annie Lennox,I Put a Spell On You,53,2,208,,,,
59,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),65,9,191,,,,
60,down,Tom Browne,Funkin' for Jamaica,35,12,185,,,,
61,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],67,2,207,,,,
62,-,Duke Ellington,Sugar Rum Cherry (Dance Of The Sugar Plum Fairy),-,62,3,,,,
63,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,68,2,214,,,,
64,-,Curtis Mayfield,Move On Up (Single Edit),-,17,69,,,,
65,down,Gregory Porter,Heart For Christmas,46,46,3,,,,
66,-,Nina Simone,I Put a Spell On You,-,2,202,,,,
67,down,Gregory Porter,Someday At Christmas,56,56,2,,,,
68,down,Samara Joy & Antonio McLendon,The Christmas Song (Live),57,47,5,,,,
69,up,Herb Alpert,This Guy's In Love With You,70,28,16,,,,
70,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,63,7,,,,
71,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),82,48,4,,,,
72,-,Bob James,Angela (Theme From Taxi),-,23,56,,,,
73,up,Tony Bennett,(I Left My Heart) In San Francisco,87,2,168,,,,
74,-,Vince Guaraldi Trio,Christmas Time Is Here (Instrumental),-,24,6,,,,
75,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,65,8,,,,
76,-,Herbie Hancock,Watermelon Man,-,27,58,,,,
77,up,Randy Scott,Twilight,81,26,10,,,,
78,-,"Harry Connick, Jr.",Can't Help Falling In Love With You,-,78,2,,,,
79,-,Rosemary Clooney,Sisters,-,7,36,,,,
80,-,Laufey,Bewitched,-,12,17,,,,
81,-,George Duke,Reach For It,-,36,13,,,,
82,up,Louis Armstrong and His Orchestra,La Vie En Rose,100,3,207,,,,
83,-,Vincent Ingala,Ridin' the Wave,-,35,9,,,,
84,-,Al Jarreau,Mornin',-,20,87,,,,
85,down,George Benson,This Masquerade,41,23,112,,,,
86,down,Herbie Hancock,Rockit,59,14,203,,,,
87,-,Frank Sinatra,It Was a Very Good Year,-,39,2,,,,
88,down,Boney James,Coastin’ (feat. Lalah Hathaway),80,2,62,,,,
89,down,Herb Alpert & The Tijuana Brass,Ladyfingers,75,8,70,,,,
90,-,Gregory Porter,Holding On (feat. Kem),-,16,141,,,,
91,-,Kenny G,Songbird,-,28,64,,,,
92,down,Nina Simone,I Want a Little Sugar In My Bowl,90,52,20,,,,
93,-,Quincy Jones,Ai No Corrida (feat. Dune),-,44,28,,,,
94,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,7,16,,,,
95,up,"Nat ""King"" Cole",Unforgettable,97,13,102,,,,
96,-,Billie Holiday,I'll Be Seeing You,-,35,38,,,,
97,-,Herb Alpert,Making Love In the Rain,-,7,117,,,,
98,-,"Grover Washington, Jr.",Winelight,-,8,22,,,,
99,-,Kenny G,Forever In Love,-,44,28,,,,
100,-,Frank Sinatra,The World We Knew (Over and Over),-,16,30,,,,
