Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,141,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,2,141,,,,
3,up,Nina Simone,Feeling Good,4,1,141,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,141,,,,
5,up,Herb Alpert,Rise,5,2,141,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,6,2,141,,,,
7,up,George Benson,Breezin',8,5,139,,,,
8,up,Boney James,Bring It Back (feat. Dontae Winslow),49,8,2,,,,
9,up,George Benson,Give Me the Night,12,4,141,,,,
10,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,7,2,141,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,10,2,141,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,3,141,,,,
13,up,Glenn Miller and His Orchestra,In the Mood,13,5,141,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,11,2,134,,,,
15,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),9,9,129,,,,
16,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,17,3,141,,,,
17,down,George Benson,Turn Your Love Around,15,11,140,,,,
18,down,Dave Brubeck,Take Five,14,2,141,,,,
19,up,George Benson,On Broadway,25,15,141,,,,
20,up,Sneha,So This Is Love,37,11,10,,,,
21,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",31,2,140,,,,
22,up,Tom Browne,Funkin' for Jamaica,36,12,124,,,,
23,up,Ray Charles,You Don't Know Me (with Diana Krall),38,22,54,,,,
24,up,Duke Ellington & John Coltrane,In a Sentimental Mood,27,7,136,,,,
25,up,Felix da Housecat,Sinnerman (Remix),26,4,140,,,,
26,up,Kenny G,Songbird,46,3,141,,,,
27,down,Annie Lennox,I Put a Spell On You,24,2,141,,,,
28,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,20,8,141,,,,
29,up,Glenn Miller and His Orchestra,Moonlight Serenade,32,10,141,,,,
30,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,2,138,,,,
31,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",42,13,48,,,,
32,up,Nina Simone,I Put a Spell On You,54,2,138,,,,
33,down,Louis Prima,Pennies from Heaven,28,4,101,,,,
34,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,63,1,97,,,,
35,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),30,11,28,,,,
36,up,Herb Alpert & The Tijuana Brass,Spanish Flea,45,17,131,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Summertime,22,12,130,,,,
38,up,Hugh Masekela,Grazing In the Grass,56,2,111,,,,
39,up,Us3,Cantaloop (Flip Fantasia),40,7,136,,,,
40,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),48,34,3,,,,
41,up,"Nat ""King"" Cole",Smile,41,7,141,,,,
42,down,David A. Stewart,Lily Was Here,16,2,66,,,,
43,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),35,2,138,,,,
44,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,87,27,84,,,,
45,up,Robert Glasper,It Don't Matter (feat. Gregory Porter & Ledisi),97,32,17,,,,
46,up,Herbie Hancock,Rockit,53,11,133,,,,
47,-,Curtis Mayfield,Move On Up (Single Edit),-,17,42,,,,
48,up,Herb Alpert & The Tijuana Brass,Ladyfingers,52,8,31,,,,
49,-,Ella Fitzgerald,Someone To Watch Over Me,-,18,53,,,,
50,up,Kenny G,Forever In Love,55,29,60,,,,
51,down,"Nat ""King"" Cole",Unforgettable,43,13,59,,,,
52,down,Mandy Harvey,Try,18,16,26,,,,
53,-,George Benson,This Masquerade,-,23,62,,,,
54,-,Bob James,Westchester Lady,-,54,4,,,,
55,down,Harry James and His Orchestra,"It's Been a Long, Long Time",23,9,137,,,,
56,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,22,28,,,,
57,-,The Braxton Brothers,Catalina Nights,-,57,2,,,,
58,-,Vincent Ingala,Shadow Dancer,-,22,12,,,,
59,up,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),94,17,23,,,,
60,-,Kenny G,Songbird,-,28,45,,,,
61,-,Diana Krall,The Look Of Love,-,15,71,,,,
62,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],98,16,82,,,,
63,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,8,33,,,,
64,-,Madeleine Peyroux,Dance Me to the End of Love,-,31,18,,,,
65,-,Jordany,Te Vas a Lamentar,-,65,1,,,,
66,down,Ray Charles & Norah Jones,Here We Go Again,65,42,21,,,,
67,up,John Coltrane & Johnny Hartman,My One and Only Love,100,9,43,,,,
68,up,Sergio Mendes & Brasil '66,Mais Que Nada,91,5,70,,,,
69,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,21,29,,,,
70,up,"Nat ""King"" Cole",Mona Lisa,88,14,58,,,,
71,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,9,41,,,,
72,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),60,26,116,,,,
73,-,Tony Bennett,(I Left My Heart) In San Francisco,-,2,107,,,,
74,-,Michael Broening,Summer In Blue,-,70,3,,,,
75,-,Herbie Hancock,Chameleon (Edit),-,49,10,,,,
76,-,Curtis Mayfield,The Makings of You,-,27,46,,,,
77,-,George Benson,Love X Love,-,56,16,,,,
78,-,Stanley Clarke & George Duke,Sweet Baby,-,21,24,,,,
79,up,Al Jarreau,Mornin',96,20,52,,,,
80,down,Gregory Porter,Holding On (feat. Kem),61,16,116,,,,
81,-,Kitty Kallen,"It's Been A Long, Long Time",-,13,91,,,,
82,down,Brian Culbertson,Step into Love,68,18,11,,,,
83,-,Grady Tate,And I Love Her,-,83,1,,,,
84,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,50,8,,,,
85,-,Marcus Anderson,"Soul Ties (feat. Darnell ""Showcase"" Taylor)",-,53,3,,,,
86,-,Norman Brown,Back At YA,-,14,10,,,,
87,-,Paula Atherton,Ready or Not,-,87,1,,,,
88,down,Herb Alpert,Route 101,47,25,73,,,,
89,-,Kenny G,Going Home,-,22,14,,,,
90,-,Billie Holiday,I'll Be Seeing You (Version 3),-,4,101,,,,
91,-,Gregory Porter,Heaven,-,13,10,,,,
92,down,Nicholas Cole,All The Way (feat. Lefrance),58,58,2,,,,
93,-,Scott Joplin,The Entertainer,-,38,58,,,,
94,-,Ray Charles & Van Morrison,Crazy Love,-,51,5,,,,
95,down,Al Jarreau,We're In This Love Together,44,5,106,,,,
96,-,Herbie Hancock,Watermelon Man,-,27,34,,,,
97,-,"Nat ""King"" Cole",When I Fall In Love,-,16,35,,,,
98,-,Ray Charles,Do I Ever Cross Your Mind? (with Bonnie Raitt),-,38,10,,,,
99,-,Ray Charles,Fever (with Natalie Cole),-,84,1,,,,
100,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,6,62,,,,
