Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,231,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,2,80,,,,
3,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),22,2,202,,,,
4,down,Frank Sinatra,My Way (Remastered 2008),2,1,144,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,2,231,,,,
6,down,Frank Sinatra,"Theme from New York, New York",5,3,55,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,6,2,224,,,,
8,up,Frank Sinatra,The Way You Look Tonight,8,8,32,,,,
9,down,"Nat ""King"" Cole",L-O-V-E,7,2,231,,,,
10,up,Glenn Miller and His Orchestra,In the Mood,10,5,231,,,,
11,down,Nina Simone,Feeling Good,9,1,231,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,2,231,,,,
13,down,Herb Alpert,Rise,11,2,231,,,,
14,up,Laufey,From The Start,21,2,49,,,,
15,down,George Benson,Give Me the Night,14,4,231,,,,
16,down,George Benson,Breezin',12,5,229,,,,
17,down,Frank Sinatra,That's Life (Remastered 2008),16,8,37,,,,
18,down,David A. Stewart,Lily Was Here,13,2,154,,,,
19,down,Dave Brubeck,Take Five,17,2,231,,,,
20,up,Glenn Miller and His Orchestra,Moonlight Serenade,20,10,231,,,,
21,up,Kenny G,Songbird,24,3,231,,,,
22,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,25,8,231,,,,
23,up,Frank Sinatra,Come Fly With Me,23,19,22,,,,
24,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),18,16,22,,,,
25,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,19,3,231,,,,
26,up,Frank Sinatra,Summer Wind,32,20,25,,,,
27,up,Miles Davis,So What,36,7,180,,,,
28,up,George Benson,Turn Your Love Around,29,11,230,,,,
29,up,Us3,Cantaloop (Flip Fantasia),88,7,214,,,,
30,-,WILLOW,b i g f e e l i n g s,-,30,1,,,,
31,up,Herbie Hancock,Rockit,80,11,220,,,,
32,down,George Benson,On Broadway,26,15,231,,,,
33,down,Bobby Caldwell,What You Won't Do for Love,28,2,199,,,,
34,up,Harry James and His Orchestra,"It's Been a Long, Long Time",37,9,221,,,,
35,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,8,81,,,,
36,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),45,24,21,,,,
37,-,The Ink Spots,Into Each Life Some Rain Must Fall (feat. Ella Fitzgerald) [Single Version],-,21,3,,,,
38,down,Kamasi Washington & André 3000,Dream State,34,34,2,,,,
39,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,35,1,167,,,,
40,up,Frank Sinatra,Strangers In the Night (Remastered 2008),46,20,22,,,,
41,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,2,222,,,,
42,up,Louis Armstrong and His Orchestra,La Vie En Rose,63,3,222,,,,
43,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",31,2,228,,,,
44,up,Tim Bowman,Ocean Breeze,81,44,4,,,,
45,up,George Benson,This Masquerade,53,23,126,,,,
46,-,"Nat ""King"" Cole",Smile,-,7,229,,,,
47,up,Carol Albert & Peter White,Sunshine Yellow,90,47,4,,,,
48,-,Obscurest Vinyl,This Baptism Fucking Blows (Dunk the Kid Already),-,29,1,,,,
49,down,Al Jarreau,We're In This Love Together,39,5,186,,,,
50,down,The Dave Brubeck Quartet,Take Five,40,19,139,,,,
51,up,Obscurest Vinyl,Rubbin' and a Tuggin' My Nips,96,22,2,,,,
52,down,Tony Bennett,(I Left My Heart) In San Francisco,33,2,185,,,,
53,up,Herb Alpert,Making Love In the Rain,70,7,124,,,,
54,-,CFO$,WWE: Worlds Apart (Sami Zayn),-,12,15,,,,
55,-,"Nat ""King"" Cole",Orange Colored Sky,-,55,1,,,,
56,-,Ragan Whiteside,Steppin' Out,-,56,1,,,,
57,-,Nina Simone,I Want a Little Sugar In My Bowl,-,52,24,,,,
58,-,Louis Armstrong,Mack the Knife,-,58,3,,,,
59,down,Felix da Housecat,Sinnerman (Remix),43,4,215,,,,
60,-,Curtis Mayfield,Move On Up (Single Edit),-,17,77,,,,
61,up,Al Jarreau,After All,99,15,56,,,,
62,-,George Benson,Lady Love Me (One More Time),-,38,58,,,,
63,-,Marti Amado,Nightbird,-,63,1,,,,
64,-,Billie Holiday,Crazy He Calls Me,-,64,6,,,,
65,-,Billie Holiday,Blue Moon,-,65,1,,,,
66,up,Louis Prima,Pennies from Heaven,92,4,186,,,,
67,up,Donald Hayes,Come Dance With Me (feat. Robin Thicke & Brian Culbertson),69,43,6,,,,
68,down,Louis Prima,Che La Luna,52,18,26,,,,
69,-,The Ink Spots,If I Didn't Care (Single Version),-,32,19,,,,
70,up,Quincy Jones,Just Once,73,2,66,,,,
71,down,Brian Culbertson,Sandcastles 2.0,30,25,16,,,,
72,-,Laufey,Bewitched,-,12,21,,,,
73,up,Laufey,Goddess,87,13,5,,,,
74,down,Quintin Gerard W.,Tell Me Something (Single),72,44,3,,,,
75,up,Caleb Arredondo,Echo Sax End (Looped),76,58,2,,,,
76,down,Stanley Clarke & George Duke,Sweet Baby,56,21,73,,,,
77,-,Marion Meadows,Suede,-,77,3,,,,
78,-,Shabaka,End of Innocence,-,78,1,,,,
79,-,Al Jarreau,Mornin',-,20,95,,,,
80,down,"Norah Jones, Robert Randolph & The Dirty Dozen Brass Band",Ruler of My Heart,51,22,21,,,,
81,down,Sneha,So This Is Love,74,11,66,,,,
82,-,Bob Crosby & The Bob Cats,Way Back Home,-,41,2,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,204,,,,
84,-,"Nat ""King"" Cole",When I Fall In Love,-,16,90,,,,
85,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,32,44,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,30,90,,,,
87,down,Al Jarreau,Moonlighting (Theme),86,15,72,,,,
88,-,George Duke,"No Rhyme, No Reason",-,46,40,,,,
89,up,Annie Lennox,I Put a Spell On You,93,2,225,,,,
90,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,12,16,,,,
91,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,9,71,,,,
92,-,Tony Bennett,Fly Me to the Moon,-,4,27,,,,
93,down,Big Mike Hart,Cigar Lounge (feat. Boney James),84,42,4,,,,
94,-,Hugh Masekela,Grazing In the Grass,-,2,147,,,,
95,-,Chris Standring,Chocolate Shake,-,95,1,,,,
96,down,Duke Ellington & John Coltrane,In a Sentimental Mood,65,7,198,,,,
97,up,Kirk Whalum,Bah-De-Yah!,97,42,2,,,,
98,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,26,167,,,,
99,-,Nina Simone,Don't Let Me Be Misunderstood,-,2,150,,,,
100,-,Gregory Porter,Holding On (feat. Kem),-,16,143,,,,
