Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,184,,,,
2,up,Gasteiz Big Band,Life’s Incredible Again,2,2,10,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,2,184,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,184,,,,
5,up,Glenn Miller and His Orchestra,In the Mood,5,5,184,,,,
6,up,Nina Simone,Feeling Good,13,1,184,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,7,2,184,,,,
8,up,George Benson,Give Me the Night,8,4,184,,,,
9,up,Herb Alpert,Rise,9,2,184,,,,
10,down,Nina Simone,Don't Let Me Be Misunderstood,6,2,131,,,,
11,down,The Bird and the Bee,I'm Into Something Good,10,10,6,,,,
12,up,Laufey,From The Start,15,2,2,,,,
13,up,Dave Brubeck,Take Five,14,2,184,,,,
14,down,George Benson,Breezin',11,5,182,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,12,2,177,,,,
16,up,Kenny G,Songbird,18,3,184,,,,
17,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,19,3,184,,,,
18,-,Samara Joy,Can't Get Out of This Mood,-,4,22,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,40,2,184,,,,
20,up,Glenn Miller and His Orchestra,Moonlight Serenade,20,10,184,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,2,179,,,,
22,down,George Benson,Turn Your Love Around,17,11,183,,,,
23,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,22,45,,,,
24,up,Herbie Hancock,Rockit,26,11,173,,,,
25,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,2,182,,,,
26,up,Günter Kallmann Chor,Daydream,36,16,3,,,,
27,up,Damien Escobar,Taboo,47,19,4,,,,
28,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,22,8,184,,,,
29,-,Felix da Housecat,Sinnerman (Remix),-,4,177,,,,
30,down,George Benson,On Broadway,25,15,184,,,,
31,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,181,,,,
32,up,Kenny G,Silhouette,64,24,86,,,,
33,down,David A. Stewart,Lily Was Here,27,2,109,,,,
34,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,32,1,127,,,,
35,up,Annie Lennox,I Put a Spell On You,52,2,183,,,,
36,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,8,48,,,,
37,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,12,161,,,,
38,-,Al Jarreau,Mornin',-,20,69,,,,
39,-,Jonathan Butler,Bon Appétit,-,26,3,,,,
40,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,173,,,,
41,down,Frank Sinatra,The World We Knew (Over and Over),21,16,8,,,,
42,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),38,2,175,,,,
43,-,Ryan La Valette,Lover’s Melody (feat. Nicholas Cole),-,43,8,,,,
44,-,Kenny G,Forever In Love,-,44,20,,,,
45,down,"Nat ""King"" Cole",Smile,34,7,184,,,,
46,down,Tom Browne,Funkin' for Jamaica,24,12,160,,,,
47,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,11,50,,,,
48,up,George Benson,This Masquerade,73,23,84,,,,
49,down,Jazz Holdouts,Piermont Nights,43,41,8,,,,
50,-,Jonathan Butler,Ubuntu,-,22,4,,,,
51,-,Allen Hinds,I Keep Forgettin,-,51,1,,,,
52,-,Kitty Kallen,"It's Been A Long, Long Time",-,13,98,,,,
53,-,The Dave Brubeck Quartet,Take Five,-,19,101,,,,
54,up,Frank Sinatra,My Way (Remastered 2008),82,1,111,,,,
55,-,Nina Simone,I Want a Little Sugar In My Bowl,-,52,15,,,,
56,-,Jonathan Karrant,For What It's Worth (feat. Joe Alterman),-,56,1,,,,
57,up,"Grover Washington, Jr.",Winelight,60,8,17,,,,
58,up,Al Jarreau,We're In This Love Together,61,5,141,,,,
59,down,berlioz & Ted Jasper,deep in it,35,8,9,,,,
60,-,Bob Crosby & The Bob Cats,Happy Times (From 1949 Show “Inspector General”),-,60,1,,,,
61,-,Gregory Porter,Holding On (feat. Kem),-,16,132,,,,
62,up,Pat Metheny,Ole & Gard,68,62,2,,,,
63,-,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),-,17,44,,,,
64,down,Boney James,Coastin’ (feat. Lalah Hathaway),30,2,42,,,,
65,down,Louis Prima,Pennies from Heaven,28,4,143,,,,
66,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),45,9,163,,,,
67,up,George Duke,Reach For It,100,36,6,,,,
68,up,George Duke,"No Rhyme, No Reason",96,46,28,,,,
69,-,April Stevens & Nino Tempo & April Stevens,Deep Purple,-,51,3,,,,
70,down,Chet Baker,Let's Get Lost,57,14,6,,,,
71,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,32,34,,,,
72,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),74,8,40,,,,
73,-,Jeff Beck,Freeway Jam,-,3,20,,,,
74,up,Erin Stevenson,Smooth Soul (feat. Marion Meadows),84,38,5,,,,
75,-,Jonathan Butler,Superwoman (Where Were You When I Needed You) [feat. Stevie Wonder],-,19,3,,,,
76,down,Curtis Mayfield,Move On Up (Single Edit),70,17,56,,,,
77,-,Melody Gardot,Your Heart Is As Black As Night,-,39,16,,,,
78,-,Frank Sinatra,"Theme from New York, New York",-,3,31,,,,
79,up,Lucille Bogan,Till the Cows Come Home,81,6,24,,,,
80,down,Nina Simone,I Put a Spell On You,54,2,177,,,,
81,-,Samara Joy,Sometimes Today Seems Like Yesterday,-,81,1,,,,
82,-,Jeff Bradshaw,Make Some Time (feat. Eric Roberson),-,16,1,,,,
83,-,Jeff Bradshaw,Carrie's Bread Puddin',-,83,1,,,,
84,-,Quincy Jones,Just Once,-,2,52,,,,
85,-,George Benson,Give Me the Night,-,39,6,,,,
86,-,Herb Alpert,This Guy's In Love With You,-,28,8,,,,
87,-,David A. Stewart,Lily Was Here (DNA Remix),-,16,46,,,,
88,-,Blake Aaron,Big Bounce (Radio Edit),-,88,1,,,,
89,-,Dan Wilson,Let Your Soul Be Your Pilot,-,89,1,,,,
90,-,Herb Alpert,Making Love In the Rain,-,7,103,,,,
91,-,Nick Colionne,Let's Take A Ride,-,66,1,,,,
92,-,Michael Lington,Play,-,53,3,,,,
93,down,Sneha,So This Is Love,31,11,47,,,,
94,down,Boney James,"Stop, Look, Listen (To Your Heart)",89,73,11,,,,
95,-,Herb Alpert,Diamonds,-,56,14,,,,
96,down,Us3,Cantaloop (Flip Fantasia),29,6,175,,,,
97,down,Eddie Henderson,Inside You,49,49,3,,,,
98,down,Herb Alpert & The Tijuana Brass,Spanish Flea,51,17,170,,,,
99,down,"Nat ""King"" Cole",When I Fall In Love,33,16,51,,,,
100,-,Al Jarreau,Moonlighting (Theme),-,15,37,,,,
