Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,46,,,,
2,up,Nina Simone,Feeling Good,2,1,46,,,,
3,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),5,3,4,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,46,,,,
5,down,Bobby Caldwell,What You Won't Do for Love,3,2,46,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,46,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,4,46,,,,
8,up,Nina Simone,I Put a Spell On You,12,2,46,,,,
9,up,Dave Brubeck,Take Five,14,2,46,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,9,2,46,,,,
11,up,Herb Alpert,Rise,15,2,46,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,46,,,,
13,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,11,2,46,,,,
14,down,Glenn Miller and His Orchestra,In the Mood,13,5,46,,,,
15,down,George Benson,Give Me the Night,8,4,46,,,,
16,up,Gregory Porter,Holding On (feat. Kem),39,16,31,,,,
17,up,Glenn Miller and His Orchestra,Moonlight Serenade,19,10,46,,,,
18,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,18,3,46,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,2,45,,,,
20,up,Peter Cetera,Glory of Love,31,20,8,,,,
21,down,Annie Lennox,I Put a Spell On You,16,2,46,,,,
22,down,Mel Tormé,Comin' Home Baby,17,3,9,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us,26,2,39,,,,
24,-,Gladys Knight,Someone to Watch Over Me,-,24,1,,,,
25,down,George Benson,Turn Your Love Around,24,11,46,,,,
26,up,Kenny G,Songbird,42,3,46,,,,
27,down,"Nat ""King"" Cole",Smile,25,7,46,,,,
28,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,23,8,46,,,,
29,up,George Benson,On Broadway,29,15,46,,,,
30,-,Ranky Tanky,Stand By Me,-,30,1,,,,
31,-,Gregory Porter,Revival,-,5,6,,,,
32,up,Kitty Kallen,"It's Been A Long, Long Time",74,13,14,,,,
33,-,Jonathan Karrant,I'd Rather Go Blind,-,33,1,,,,
34,up,Duke Ellington & John Coltrane,In a Sentimental Mood,84,7,44,,,,
35,up,Dave Koz,It's All Love (feat. Chris Davis),54,35,2,,,,
36,down,Harry James and His Orchestra,"It's Been a Long, Long Time",20,9,46,,,,
37,down,George Benson,Breezin',21,5,46,,,,
38,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,9,46,,,,
39,-,Miles Davis,So What,-,7,40,,,,
40,up,Herbie Hancock,Rockit,47,14,44,,,,
41,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",28,2,46,,,,
42,-,Kenny G,Silhouette,-,24,18,,,,
43,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,35,25,,,,
44,up,Us3,Cantaloop (Flip Fantasia),78,11,46,,,,
45,down,Hugh Masekela,Grazing In the Grass,34,2,20,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Summertime,27,12,40,,,,
47,down,Gregory Porter,Revival Song,41,29,4,,,,
48,-,Ranky Tanky,Good Time,-,48,2,,,,
49,-,Dave Koz,Side by Side (feat. David Sanborn),-,31,1,,,,
50,up,Nina Simone,Don't Let Me Be Misunderstood,63,2,37,,,,
51,-,Justin Lee Schultz,Just In (feat. Gerald Albright & Pieces of a Dream),-,26,1,,,,
52,up,Tom Browne,Funkin' for Jamaica,71,12,42,,,,
53,down,The Dramatics,Whatcha See Is Whatcha Get,35,6,20,,,,
54,-,"Harry Connick, Jr.",The Way You Look Tonight,-,43,3,,,,
55,-,George Benson,This Masquerade (Edit),-,48,5,,,,
56,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),33,2,43,,,,
57,up,Frank Sinatra,Send In the Clowns,77,2,40,,,,
58,-,Pat Metheny Group,Last Train Home,-,43,18,,,,
59,up,Ella Fitzgerald,Someone To Watch Over Me,59,18,15,,,,
60,-,Curtis Mayfield,Move On Up (Single Edit),-,17,10,,,,
61,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,27,16,,,,
62,-,Al Jarreau,We're In This Love Together,-,5,38,,,,
63,-,Butcher Brown,Tidal Wave,-,51,2,,,,
64,-,Ranky Tanky,Freedom,-,64,1,,,,
65,down,Gregory Porter,If Love Is Overrated,32,8,18,,,,
66,down,Quincy Jones,Just Once,45,2,8,,,,
67,-,Lin Rountree,Fluid,-,53,6,,,,
68,-,Ranky Tanky,Beat Em Down,-,59,1,,,,
69,-,Thelonious Monk,"Ruby, My Dear (Live)",-,69,1,,,,
70,down,Gregory Porter,Everything You Touch Is Gold,36,8,4,,,,
71,-,Emuell Tedford,Incredible Girl,-,71,1,,,,
72,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,57,1,20,,,,
73,down,Harold Melvin & The Blue Notes,Wake up Everybody,60,21,11,,,,
74,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,74,2,,,,
75,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,7,,,,
76,-,Curtis Mayfield,The Makings of You,-,27,18,,,,
77,down,Herb Alpert & The Tijuana Brass,Spanish Flea,44,17,44,,,,
78,-,Herb Alpert,Route 101,-,25,24,,,,
79,-,Billie Holiday,Strange Fruit (1939 Version),-,2,5,,,,
80,-,Melody Gardot,Your Heart Is As Black As Night,-,39,7,,,,
81,-,Chris Botti,What a Wonderful World (feat. Mark Knopfler),-,2,20,,,,
82,down,Billie Holiday,I'll Be Seeing You (Version 3),40,4,10,,,,
83,-,Herb Alpert & The Tijuana Brass,Whipped Cream,-,36,5,,,,
84,-,George Duke,"No Rhyme, No Reason",-,46,5,,,,
85,-,Ranky Tanky,That's Alright,-,85,1,,,,
86,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,4,5,,,,
87,-,Ranky Tanky,Ranky Tanky,-,87,1,,,,
88,-,Chris Botti,The Very Thought of You (feat. Paula Cole),-,88,1,,,,
89,-,Frank Sinatra,Witchcraft,-,11,2,,,,
90,-,Jeff Beck,Freeway Jam,-,3,5,,,,
91,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),86,26,36,,,,
92,down,Frank Sinatra,My Way (Remastered 2008),66,1,30,,,,
93,-,Frank Sinatra,Come Fly With Me,-,40,15,,,,
94,down,ARTEMIS,If It's Magic,70,70,2,,,,
95,down,Gil Scott-Heron,Whitey on the Moon,56,4,6,,,,
96,-,Gladys Knight,Since I Fell For You,-,59,5,,,,
97,-,The Dave Brubeck Quartet,Take Five,-,19,17,,,,
98,down,Candy Dulfer,Lily Was Here,55,29,23,,,,
99,-,Ella Fitzgerald,Misty,-,41,2,,,,
100,-,Etta James,Misty Blue,-,27,4,,,,
