Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,64,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,64,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,64,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,64,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,7,2,64,,,,
6,down,Bobby Caldwell,What You Won't Do for Love,5,2,64,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,10,2,57,,,,
8,up,Nina Simone,I Put a Spell On You,25,2,64,,,,
9,up,Felix da Housecat,Sinnerman (Remix),14,4,64,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,3,64,,,,
11,up,Dave Brubeck,Take Five,12,2,64,,,,
12,down,George Benson,Give Me the Night,9,4,64,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,2,64,,,,
14,down,Louis Prima,Pennies from Heaven,8,4,28,,,,
15,down,Glenn Miller and His Orchestra,In the Mood,11,5,64,,,,
16,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,19,8,64,,,,
17,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,23,3,64,,,,
18,up,Herb Alpert,Rise,18,2,64,,,,
19,down,Herb Alpert,Making Love In the Rain,16,7,34,,,,
20,up,Annie Lennox,I Put a Spell On You,33,2,64,,,,
21,up,Glenn Miller and His Orchestra,Moonlight Serenade,24,10,64,,,,
22,up,Herb Alpert & The Tijuana Brass,Ladyfingers,41,8,8,,,,
23,up,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Kitty Kallan)",49,13,15,,,,
24,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),27,3,22,,,,
25,up,George Benson,On Broadway,30,15,64,,,,
26,up,Duke Ellington & John Coltrane,In a Sentimental Mood,42,7,61,,,,
27,down,Lucille Bogan,Till the Cows Come Home,6,6,4,,,,
28,down,"Nat ""King"" Cole",Smile,20,7,64,,,,
29,up,Kenny G,Songbird,39,3,64,,,,
30,up,George Benson,Breezin',46,5,63,,,,
31,up,Quincy Jones,Just Once,63,2,16,,,,
32,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",22,2,64,,,,
33,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,17,61,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),37,9,64,,,,
35,up,George Benson & Al Jarreau,Mornin',52,35,4,,,,
36,down,George Benson,Turn Your Love Around,26,11,63,,,,
37,up,Miles Davis,So What,45,7,57,,,,
38,down,Frank Sinatra,My Way (Remastered 2008),32,1,45,,,,
39,up,Al Jarreau,We're In This Love Together,47,5,48,,,,
40,-,Nina Simone,Don't Let Me Be Misunderstood,-,2,46,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Summertime,35,12,58,,,,
42,up,"Leslie Odom, Jr.",Without You,48,28,13,,,,
43,up,Harold Melvin & The Blue Notes,Wake up Everybody,56,21,25,,,,
44,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,2,62,,,,
45,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),57,2,61,,,,
46,down,Peter Cetera,Glory of Love,38,20,19,,,,
47,down,Us3,Cantaloop (Flip Fantasia),29,6,62,,,,
48,-,USMMA Band / Force,Hail to the Chief (Original),-,27,5,,,,
49,-,Richard Elliot,Snapshot,-,49,1,,,,
50,up,Madeleine Peyroux,Dance Me to the End of Love,70,31,12,,,,
51,down,Or3o,Karma,31,31,2,,,,
52,up,Quincy Jones & James Ingram,One Hundred Ways,65,23,17,,,,
53,down,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),40,17,10,,,,
54,up,The Dave Brubeck Quartet,Take Five,97,19,30,,,,
55,up,Madeleine Peyroux,Don't Wait Too Long,93,44,5,,,,
56,up,Herbie Hancock,Rockit,61,11,62,,,,
57,-,Kenny G,Silhouette,-,24,24,,,,
58,-,Nina Simone,Here Comes the Sun,-,58,7,,,,
59,-,Ranky Tanky,Beat Em Down,-,59,2,,,,
60,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,55,3,,,,
61,-,Nina Simone,Mississippi Goddam,-,51,6,,,,
62,down,George Benson & Al Jarreau,Breezin',58,58,2,,,,
63,-,Madeleine Peyroux,J'Ai Deux Amours,-,45,4,,,,
64,down,Gregory Porter,Holding On (feat. Kem),34,16,49,,,,
65,-,Kitty Kallen,"It's Been A Long, Long Time",-,13,28,,,,
66,-,Alice Lamb,Fly Me to the Moon,-,66,1,,,,
67,-,Louis Armstrong and His Hot Five,West End Blues,-,67,1,,,,
68,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,21,9,,,,
69,down,George Benson,This Masquerade (Edit),51,48,15,,,,
70,-,Peter White,Lovely Day,-,70,1,,,,
71,down,Billie Holiday,Strange Fruit (1939 Version),36,2,11,,,,
72,-,The Dramatics,In the Rain,-,36,41,,,,
73,-,Lee Ritenour,Lovely Day,-,73,1,,,,
74,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),50,26,53,,,,
75,-,Jeff Beck,Freeway Jam,-,3,6,,,,
76,-,Al Jarreau,After All,-,15,10,,,,
77,-,"Grover Washington, Jr.",Winelight,-,8,5,,,,
78,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,35,1,,,,
79,up,Diana Krall,The Look Of Love,99,15,22,,,,
80,down,Lee Ritenour,Give Me One Reason (feat. Joe Bonamassa & Robert Cray),60,60,2,,,,
81,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,16,42,,,,
82,-,Ella Fitzgerald,Summertime,-,35,14,,,,
83,down,Lucille Bogan,Shave 'Em Dry II,17,17,3,,,,
84,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,25,,,,
85,-,John Coltrane,Ev'ry Time We Say Goodbye,-,85,1,,,,
86,up,Kenny G,Songbird,86,28,17,,,,
87,-,Rachelle Ferrell,Nothing Has Ever Felt Like This,-,55,5,,,,
88,-,Hugh Masekela,Grazing In the Grass,-,2,34,,,,
89,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),67,30,38,,,,
90,up,Kenny G,Forever In Love,91,29,19,,,,
91,-,Karizma Duo,At Last,-,91,1,,,,
92,-,Nina Simone,Four Women,-,92,1,,,,
93,-,Josh Franklin,I'd Rather Go Blind,-,93,1,,,,
94,-,Al Jarreau,Moonlighting (Theme),-,15,14,,,,
95,-,Melody Gardot,Who Will Comfort Me,-,53,6,,,,
96,down,The Dramatics,Whatcha See Is Whatcha Get,55,6,38,,,,
97,down,Tom Browne,Funkin' for Jamaica,73,12,55,,,,
98,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,27,31,,,,
99,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,9,,,,
100,down,Curtis Mayfield,The Makings of You,76,27,27,,,,
