Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,76,,,,
2,up,Nina Simone,Feeling Good,2,1,76,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,5,2,76,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,76,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,6,2,76,,,,
6,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),7,6,3,,,,
7,up,George Benson,Give Me the Night,11,4,76,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,10,2,76,,,,
9,up,Ben Tankard,Just Like Music,9,9,3,,,,
10,up,Nina Simone,Don't Let Me Be Misunderstood,47,2,55,,,,
11,up,Harry James and His Orchestra,"It's Been a Long, Long Time",12,9,72,,,,
12,down,Mel Tormé,Comin' Home Baby,8,3,25,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,2,76,,,,
14,up,Glenn Miller and His Orchestra,In the Mood,20,5,76,,,,
15,up,Dave Brubeck,Take Five,21,2,76,,,,
16,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,18,3,76,,,,
17,up,Tom Browne,Funkin' for Jamaica,25,12,67,,,,
18,down,Herb Alpert,Rise,13,2,76,,,,
19,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,74,19,12,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,16,2,69,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,76,,,,
22,down,Kitty Kallen,"It's Been A Long, Long Time",15,13,39,,,,
23,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,28,8,76,,,,
24,up,George Benson,Turn Your Love Around,27,11,75,,,,
25,up,"Nat ""King"" Cole",Smile,29,7,76,,,,
26,up,Nina Simone,I Put a Spell On You,56,2,76,,,,
27,up,Esperanza Spalding,formwela 1,35,27,2,,,,
28,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,31,1,39,,,,
29,down,Billie Holiday,Strange Fruit (1939 Version),14,2,22,,,,
30,-,Rodrigo y Gabriela,Oblivion (feat. Vicente Amigo),-,22,1,,,,
31,up,Herbie Hancock,Rockit,43,11,74,,,,
32,up,Annie Lennox,I Put a Spell On You,39,2,76,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,2,74,,,,
34,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",54,2,76,,,,
35,down,Felix da Housecat,Sinnerman (Remix),19,4,76,,,,
36,down,Herb Alpert & The Tijuana Brass,Spanish Flea,33,17,73,,,,
37,up,Peter Cetera,Glory of Love,42,20,31,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Summertime,84,12,70,,,,
39,down,Billie Holiday,I'll Be Seeing You (Version 3),22,4,39,,,,
40,down,Glenn Miller and His Orchestra,Moonlight Serenade,26,10,76,,,,
41,down,George Benson,On Broadway,24,15,76,,,,
42,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),57,2,73,,,,
43,up,Jon Batiste,Sunny Side of the Street,79,25,7,,,,
44,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),37,9,76,,,,
45,down,George Benson,Breezin',34,5,75,,,,
46,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,46,3,,,,
47,up,Gregory Porter,Holding On (feat. Kem),69,16,61,,,,
48,down,Duke Ellington & John Coltrane,In a Sentimental Mood,32,7,73,,,,
49,down,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),23,9,25,,,,
50,-,John Anthony Castro,Moon River,-,50,1,,,,
51,up,Louis Prima,Pennies from Heaven,59,4,40,,,,
52,down,Kenny G,Songbird,49,3,76,,,,
53,down,Bill McGee,I Like the Way You Move,36,19,11,,,,
54,-,Al Jarreau,Mornin',-,20,26,,,,
55,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),62,26,64,,,,
56,-,Herb Alpert,Route 101,-,25,34,,,,
57,-,Angelina Jordan,What a Difference a Day Makes,-,18,7,,,,
58,up,Herb Alpert & The Tijuana Brass,Ladyfingers,65,8,16,,,,
59,down,Herb Alpert,Making Love In the Rain,40,7,46,,,,
60,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,2,28,,,,
61,-,Herbie Hancock,Watermelon Man,-,27,19,,,,
62,down,Or3o,Living On,30,30,2,,,,
63,down,Us3,Cantaloop (Flip Fantasia),58,6,74,,,,
64,-,Zoe Smith,New Thing,-,64,1,,,,
65,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,35,34,,,,
66,up,Quincy Jones,Ai No Corrida (feat. Dune),92,44,10,,,,
67,-,Nina Simone,I Want a Little Sugar In My Bowl,-,52,11,,,,
68,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,22,18,,,,
69,down,John Coltrane Quartet,I Wish I Knew,51,51,2,,,,
70,-,Tony Bennett,(I Left My Heart) In San Francisco,-,2,55,,,,
71,up,Quincy Jones & James Ingram,One Hundred Ways,86,23,26,,,,
72,-,Melody Gardot,Trav'lin' Light,-,72,1,,,,
73,down,Ben Tankard,Melodies from Heaven,55,55,3,,,,
74,-,Frank Sinatra,Send In the Clowns,-,2,46,,,,
75,-,David Rose,The Stripper,-,58,5,,,,
76,down,Kenny G,Forever In Love,67,29,29,,,,
77,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,6,18,,,,
78,-,Curtis Mayfield,The Makings of You,-,27,30,,,,
79,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,4,18,,,,
80,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Crazy (feat. The Staff Band of the Norwegian Armed Forces),-,14,6,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,30,44,,,,
82,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,16,47,,,,
83,-,WaKaNa,SilK,-,83,1,,,,
84,-,Nina Simone,Don't Let Me Be Misunderstood,-,81,1,,,,
85,-,Nicholas Cole,It Aint Over,-,85,1,,,,
86,-,Frank Sinatra,My Way (Remastered 2008),-,1,54,,,,
87,-,Melody Gardot,C'est Magnifique (feat. António Zambujo) [Live In Namouche Studios],-,46,3,,,,
88,-,George Duke,"No Rhyme, No Reason",-,46,14,,,,
89,down,Otis Taylor,Nasty Letter,68,36,14,,,,
90,-,Melody Gardot,If You Love Me,-,39,8,,,,
91,down,Hugh Masekela,Grazing In the Grass,44,2,46,,,,
92,-,George Benson & Al Jarreau,Breezin',-,58,3,,,,
93,-,Art Pepper,Patricia,-,6,9,,,,
94,-,Julian Vaughn,Sway (feat. Donald Hayes),-,21,9,,,,
95,down,Curtis Mayfield,Move On Up (Single Edit),76,17,16,,,,
96,-,Nina Simone,Our Love (Will See Us Through),-,96,1,,,,
97,down,Al Jarreau,We're In This Love Together,60,5,58,,,,
98,-,Louis Armstrong,A Kiss to Build a Dream On,-,7,43,,,,
99,down,Miles Davis,Blue In Green,87,26,8,,,,
100,down,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",71,62,4,,,,
