Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,78,,,,
2,up,Nina Simone,Feeling Good,2,1,78,,,,
3,up,David A. Stewart,Lily Was Here,10,2,3,,,,
4,down,Nina Simone,Don't Let Me Be Misunderstood,3,2,57,,,,
5,-,"Nat ""King"" Cole",Let's Face the Music and Dance,-,3,8,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,78,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,5,2,78,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,7,2,78,,,,
9,up,Vince Guaraldi Trio,Linus and Lucy (Remastered),28,9,11,,,,
10,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),8,6,5,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,3,78,,,,
12,up,Nina Simone,I Put a Spell On You,51,2,78,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,9,2,78,,,,
14,down,Glenn Miller and His Orchestra,In the Mood,11,5,78,,,,
15,down,Billie Holiday,Strange Fruit (1939 Version),6,2,24,,,,
16,up,David A. Stewart,Lily Was Here (DNA Remix),37,16,2,,,,
17,down,Dave Brubeck,Take Five,13,2,78,,,,
18,down,George Benson,Give Me the Night,12,4,78,,,,
19,-,Leonid & Friends,The Speck of Dust,-,19,1,,,,
20,down,Harry James and His Orchestra,"It's Been a Long, Long Time",16,9,74,,,,
21,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,18,3,78,,,,
22,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,15,2,78,,,,
23,up,"Nat ""King"" Cole",Smile,26,7,78,,,,
24,down,Herb Alpert,Rise,14,2,78,,,,
25,down,Billie Holiday,I'll Be Seeing You (Version 3),20,4,41,,,,
26,up,George Benson,Turn Your Love Around,31,11,77,,,,
27,up,Glenn Miller and His Orchestra,Moonlight Serenade,30,10,78,,,,
28,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,24,8,78,,,,
29,up,Kenny G,Songbird,35,3,78,,,,
30,down,George Benson,On Broadway,23,15,78,,,,
31,up,Annie Lennox,I Put a Spell On You,40,2,78,,,,
32,down,George Benson,Breezin',19,5,77,,,,
33,down,Felix da Housecat,Sinnerman (Remix),29,4,78,,,,
34,up,Mel Tormé,Comin' Home Baby,34,3,27,,,,
35,down,Kitty Kallen,"It's Been A Long, Long Time",25,13,41,,,,
36,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,33,1,41,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us,38,2,71,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,2,76,,,,
39,up,Hugh Masekela,Grazing In the Grass,54,2,48,,,,
40,up,Tom Browne,Funkin' for Jamaica,50,12,69,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Summertime,41,12,72,,,,
42,up,Jon Batiste,Sunny Side of the Street,49,25,9,,,,
43,down,Ben Tankard,Just Like Music,21,9,5,,,,
44,up,Herb Alpert,Making Love In the Rain,47,7,48,,,,
45,up,"Nat ""King"" Cole",Mona Lisa,86,14,34,,,,
46,up,Gregory Porter,Holding On (feat. Kem),75,16,63,,,,
47,down,Peter Cetera,Glory of Love,43,20,33,,,,
48,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",46,2,78,,,,
49,-,"Nat ""King"" Cole",Unforgettable,-,13,7,,,,
50,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),42,2,75,,,,
51,up,Julian Vaughn,Sway (feat. Donald Hayes),60,21,11,,,,
52,-,Quincy Jones,Just Once,-,2,22,,,,
53,down,Herb Alpert & The Tijuana Brass,Spanish Flea,44,17,75,,,,
54,up,Quincy Jones & James Ingram,One Hundred Ways,92,23,28,,,,
55,-,"Nat ""King"" Cole",Unforgettable,-,55,1,,,,
56,-,Quincy Jones,Sanford and Son Theme (The Streetbeater),-,31,3,,,,
57,-,Herbie Hancock,'Round Midnight,-,57,1,,,,
58,-,Keith Slattery,It'll Be Alright Single,-,58,2,,,,
59,-,Bill McGee,I Like the Way You Move,-,19,12,,,,
60,-,Najee,Betcha Don't Know,-,60,2,,,,
61,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),77,3,35,,,,
62,down,Us3,Cantaloop (Flip Fantasia),56,6,76,,,,
63,up,Philippe Saisse,The City That Never Sleeps (feat. Marcus Miller),88,63,3,,,,
64,down,Frank Sinatra,My Way (Remastered 2008),52,1,56,,,,
65,-,Norman Brown,Just Groovin',-,51,4,,,,
66,down,Kenny G,Forever In Love,59,29,31,,,,
67,-,Miles Davis,So What,-,7,66,,,,
68,-,Otis Taylor,Nasty Letter,-,36,15,,,,
69,-,Curtis Mayfield,The Makings of You,-,27,31,,,,
70,-,Lori Williams,New Day (feat. Bob Baldwin),-,70,1,,,,
71,-,Tony Bennett,(I Left My Heart) In San Francisco,-,2,56,,,,
72,down,Al Jarreau,Mornin',70,20,28,,,,
73,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),64,26,66,,,,
74,up,Louis Armstrong,A Kiss to Build a Dream On,98,7,45,,,,
75,down,Al Jarreau,We're In This Love Together,53,5,60,,,,
76,-,Ella Fitzgerald,Someone To Watch Over Me,-,18,29,,,,
77,-,David Rose,The Stripper,-,58,6,,,,
78,down,Louis Prima,Just a Gigolo / I Ain't Got Nobody,62,6,20,,,,
79,-,Jeff Beck,Freeway Jam,-,3,8,,,,
80,-,Art Pepper,Patricia,-,6,10,,,,
81,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),68,9,78,,,,
82,-,"Nat ""King"" Cole",When I Fall In Love,-,44,9,,,,
83,up,Chris Standring,Whatever She Wants,84,64,3,,,,
84,-,Quincy Jones,Ai No Corrida (feat. Dune),-,44,11,,,,
85,-,Gerey Johnson & Ramon Yslas,Oceano,-,46,1,,,,
86,down,Melody Gardot,If You Love Me,67,39,10,,,,
87,-,Delvon Lamarr Organ Trio,Jimmy's Groove,-,61,2,,,,
88,-,Billie Holiday and Her Orchestra & Eddie Heywood and His Orchestra,All of Me,-,12,7,,,,
89,-,Curtis Mayfield,Move On Up (Single Edit),-,17,17,,,,
90,-,Gladys Knight,Since I Fell For You,-,59,8,,,,
91,down,Diana Krall,The Look Of Love,69,15,28,,,,
92,-,Diana Krall,Besame Mucho,-,33,2,,,,
93,down,Paul Hardcastle,Welcome to the Beach,82,82,2,,,,
94,-,Lucille Bogan,Till the Cows Come Home,-,6,7,,,,
95,-,"Chris ""Big Dog"" Davis","Caregiver (feat. Kim Waters, Mark a. Walker & Carol Riddick)",-,56,2,,,,
96,down,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),63,9,27,,,,
97,down,Herbie Hancock,Rockit,36,11,76,,,,
98,-,Delvon Lamarr Organ Trio,Cold As Weiss,-,98,1,,,,
99,-,Pete Belasco,Love You Like,-,77,5,,,,
100,-,Charles Moorer & The Faithful Few,Think of Your Soul,-,100,1,,,,
