Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,30,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,2,30,,,,
3,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,3,2,30,,,,
4,up,Nina Simone,Feeling Good,4,1,30,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,7,2,30,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,30,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,10,2,30,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,8,2,30,,,,
9,up,Herb Alpert,Rise,16,2,30,,,,
10,up,Harry James and His Orchestra,"It's Been a Long, Long Time",18,9,30,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,30,,,,
12,down,Lindsey Webster,Feels Like Forever,5,5,16,,,,
13,down,Glenn Miller and His Orchestra,In the Mood,11,5,30,,,,
14,down,Chris Botti,What a Wonderful World (feat. Mark Knopfler),12,2,7,,,,
15,down,George Benson,Give Me the Night,14,4,30,,,,
16,down,Dave Brubeck,Take Five,15,2,30,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,13,2,23,,,,
18,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,19,3,30,,,,
19,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,2,30,,,,
20,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,26,8,30,,,,
21,up,Miles Davis,So What,79,7,27,,,,
22,up,Boney James,Solid,35,8,13,,,,
23,up,George Benson,Breezin',24,5,30,,,,
24,down,Felix da Housecat,Sinnerman (Remix),23,4,30,,,,
25,up,Boney James,The Bottom Line,30,12,7,,,,
26,up,Annie Lennox,I Put a Spell On You,39,2,30,,,,
27,down,George Benson,Turn Your Love Around,25,11,30,,,,
28,down,Frank Sinatra,Send In the Clowns,17,2,29,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Summertime,32,12,24,,,,
30,up,Nina Simone,I Put a Spell On You,45,2,30,,,,
31,down,"Nat ""King"" Cole",Smile,29,7,30,,,,
32,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,2,1,,,,
33,down,Angelina Jordan,Fly Me to the Moon (Acoustic),28,2,18,,,,
34,down,Kenny G,Songbird,27,3,30,,,,
35,down,Glenn Miller and His Orchestra,Moonlight Serenade,33,10,30,,,,
36,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),38,9,30,,,,
37,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,2,29,,,,
38,-,Oli Silk,New Bounce (feat. Vincent Ingala),-,36,1,,,,
39,up,Al Jarreau,Mornin',55,9,11,,,,
40,down,Al Jarreau,We're In This Love Together,36,5,26,,,,
41,-,Oli Silk,Sanctuary St.,-,41,1,,,,
42,down,Boney James,Tonic,37,37,2,,,,
43,-,JAY,Leaves from the Vine,-,38,1,,,,
44,up,Herb Alpert,Route 101,62,25,11,,,,
45,-,Oli Silk,Out To Lunch,-,31,1,,,,
46,down,Herb Alpert & The Tijuana Brass,Spanish Flea,44,17,28,,,,
47,down,George Benson,On Broadway,31,15,30,,,,
48,down,Us3,Cantaloop (Flip Fantasia),21,6,30,,,,
49,up,Duke Ellington & John Coltrane,In a Sentimental Mood,49,7,29,,,,
50,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,20,5,,,,
51,up,Tony Bennett,(I Left My Heart) In San Francisco,76,2,30,,,,
52,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,69,27,17,,,,
53,-,Nina Simone,Strange Fruit,-,18,1,,,,
54,-,Miles Davis,Blue In Green,-,26,3,,,,
55,-,Marcus Anderson,Let's Groove,-,55,1,,,,
56,down,Art Pepper,Patricia,34,6,7,,,,
57,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,64,1,13,,,,
58,-,Oli Silk,Just Can't Resist,-,58,1,,,,
59,down,MICHAEL HAGGINS,Daybreak,47,33,8,,,,
60,down,Roy Ayers,Reaching The Highest Pleasure,22,22,3,,,,
61,down,Tom Browne,Funkin' for Jamaica,50,12,28,,,,
62,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,91,27,9,,,,
63,up,Gregory Porter,If Love Is Overrated,88,8,14,,,,
64,-,Carol Albert,Stronger Now,-,47,2,,,,
65,-,Miles Davis,'Round Midnight,-,50,5,,,,
66,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,9,14,,,,
67,-,Nina Simone,My Way,-,67,1,,,,
68,up,Nina Simone,Don't Let Me Be Misunderstood,81,2,23,,,,
69,-,Billie Holiday,Strange Fruit (1939 Version),-,2,1,,,,
70,-,Marcus Anderson,Hero,-,70,1,,,,
71,-,Marcus Anderson,A Brighter Smile (feat. Julian Vaughn),-,71,1,,,,
72,-,Marcus Anderson,Just a Taste (feat. Tim Bowman),-,72,1,,,,
73,-,Melody Gardot,Who Will Comfort Me,-,53,2,,,,
74,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",63,22,10,,,,
75,-,Derrick Hodge,Not Right Now,-,75,1,,,,
76,-,Nicholas Cole,The Weekend,-,76,1,,,,
77,-,Oli Silk,U Bring Me Joy (feat. Elle Cato),-,77,1,,,,
78,down,Al Jarreau,After All,56,15,7,,,,
79,-,Ella Fitzgerald,Summertime,-,35,9,,,,
80,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),86,2,27,,,,
81,-,Frank Sinatra,My Way (Remastered 2008),-,1,17,,,,
82,down,The Dramatics,In the Rain,52,36,14,,,,
83,-,Harold Melvin & The Blue Notes,Wake up Everybody,-,21,4,,,,
84,down,George Benson,This Masquerade,53,23,28,,,,
85,-,Kenny G,Silhouette,-,24,11,,,,
86,down,Boney James,Full Effect,48,12,10,,,,
87,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],66,16,27,,,,
88,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,52,1,,,,
89,-,Mai Leisz,Ho'oponopono,-,89,1,,,,
90,up,Curtis Mayfield,The Makings of You,98,27,9,,,,
91,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,68,2,,,,
92,-,Incognito,We're In This Thing Together,-,69,1,,,,
93,-,Marcus Anderson,2.0 (feat. Adam Hawley),-,93,1,,,,
94,-,Mike Phillips,"Flava In Ya Ear (feat. Stevie Wonder, BLU2TH, Sanura, Angie Fisher, Naturally 7, Raheem DeVaughn, PJ Morton, Avery*Sunshine, Eric Roberson, Leela James, Darien Dean, Jarrod Lawson & Ashley Jayy) [Remix]",-,67,3,,,,
95,-,Gil Scott-Heron,Whitey on the Moon,-,4,1,,,,
96,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,61,3,,,,
97,-,Herb Alpert & The Tijuana Brass,Casino Royale,-,45,2,,,,
98,down,Al Jarreau,Moonlighting (Theme),70,15,10,,,,
99,-,Herb Alpert & The Tijuana Brass,Whipped Cream,-,36,3,,,,
100,down,Quincy Jones,Ai No Corrida (feat. Dune),71,44,5,,,,
