Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,229,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,142,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,2,222,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,2,78,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,2,229,,,,
6,down,Frank Sinatra,"Theme from New York, New York",5,3,53,,,,
7,up,Nina Simone,Feeling Good,11,1,229,,,,
8,up,George Benson,Give Me the Night,8,4,229,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,2,229,,,,
10,up,Herb Alpert,Rise,12,2,229,,,,
11,up,George Benson,Breezin',16,5,227,,,,
12,down,Bobby Caldwell,What You Won't Do for Love,7,2,197,,,,
13,up,Frank Sinatra,The Way You Look Tonight,14,8,30,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,2,229,,,,
15,down,Glenn Miller and His Orchestra,In the Mood,13,5,229,,,,
16,down,Frank Sinatra,That's Life (Remastered 2008),10,8,35,,,,
17,up,Dave Brubeck,Take Five,18,2,229,,,,
18,up,David A. Stewart,Lily Was Here,39,2,152,,,,
19,down,George Benson,Turn Your Love Around,15,11,228,,,,
20,down,Laufey,From The Start,17,2,47,,,,
21,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,33,8,229,,,,
22,down,Frank Sinatra,Come Fly With Me,21,19,20,,,,
23,up,Frank Sinatra,Strangers In the Night (Remastered 2008),26,20,20,,,,
24,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),31,2,200,,,,
25,up,George Benson,On Broadway,28,15,229,,,,
26,down,George Benson,This Masquerade,24,23,124,,,,
27,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),20,16,20,,,,
28,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,38,3,229,,,,
29,down,Kenny G,Songbird,22,3,229,,,,
30,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),35,24,19,,,,
31,up,アダム・ホーリー,Yearning for Your Love (feat. L. Young),55,31,2,,,,
32,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",32,2,226,,,,
33,up,Harry James and His Orchestra,"It's Been a Long, Long Time",43,9,219,,,,
34,-,Miles Davis,So What,-,7,178,,,,
35,up,Glenn Miller and His Orchestra,Moonlight Serenade,37,10,229,,,,
36,up,アダム・ホーリー,Soul Vibe,100,36,2,,,,
37,up,Samara Joy,Why I'm Here (From the Netflix film “Shirley”),51,37,3,,,,
38,down,Frank Sinatra,Summer Wind,27,20,23,,,,
39,up,"Norah Jones, Robert Randolph & The Dirty Dozen Brass Band",Ruler of My Heart,57,22,19,,,,
40,up,Louis Prima,Che La Luna,42,18,24,,,,
41,up,Felix da Housecat,Sinnerman (Remix),45,4,213,,,,
42,down,Annie Lennox,I Put a Spell On You,41,2,223,,,,
43,up,Brian Culbertson,Sandcastles 2.0,48,25,14,,,,
44,-,George Benson,Lady Love Me (One More Time),-,38,57,,,,
45,up,Tom Browne,Funkin' for Jamaica,46,12,199,,,,
46,up,Nina Simone,I Put a Spell On You,85,2,215,,,,
47,down,George Duke,Reach For It,36,36,21,,,,
48,down,Herbie Hancock,Rockit,30,11,218,,,,
49,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,49,6,,,,
50,down,Us3,Cantaloop (Flip Fantasia),44,6,212,,,,
51,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],96,2,220,,,,
52,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,17,202,,,,
53,down,Pat Metheny,MoonDial,25,25,2,,,,
54,-,Norman Brown,Anything,-,41,1,,,,
55,-,Norman Brown,Strollin' (feat. Tom Schuman),-,55,1,,,,
56,down,"Nat ""King"" Cole",When I Fall In Love,47,16,89,,,,
57,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,8,80,,,,
58,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,34,1,165,,,,
59,up,Louis Prima,Pennies from Heaven,73,4,184,,,,
60,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,203,,,,
61,down,Frank Sinatra,It Was a Very Good Year,58,39,11,,,,
62,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,61,18,,,,
63,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],64,35,14,,,,
64,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,196,,,,
65,down,Tony Bennett,(I Left My Heart) In San Francisco,29,2,183,,,,
66,up,Miles Davis,'Round Midnight,72,50,17,,,,
67,-,Jon Batiste,What a Wonderful World,-,9,32,,,,
68,up,Caleb Arredondo,Echo Sax End,71,39,2,,,,
69,-,Nils,That's The Way Of The World (Radio Edit),-,69,1,,,,
70,-,Hugh Masekela,Riot,-,70,1,,,,
71,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,2,224,,,,
72,down,Gianni´s Humble,Show Me // Something,56,56,2,,,,
73,-,Tim Bowman,Ocean Breeze,-,44,2,,,,
74,down,Al Jarreau,We're In This Love Together,52,5,184,,,,
75,-,ziodyne,Full Moon Full Life (feat. Sketchyourname),-,75,1,,,,
76,-,Kenny G,Forever In Love,-,29,115,,,,
77,-,Chris Botti,Venice,-,77,1,,,,
78,down,Al Jarreau,Moonlighting (Theme),59,15,70,,,,
79,-,George Duke,"No Rhyme, No Reason",-,46,39,,,,
80,-,Kevin Jackson,Be Free,-,73,3,,,,
81,-,J. White,Limitless (feat. Althea Rene),-,81,1,,,,
82,down,Louis Armstrong and His Orchestra,La Vie En Rose,76,3,220,,,,
83,-,Brian Culbertson,On My Mind,-,28,12,,,,
84,-,Benny Goodman and His Orchestra,It's Only a Paper Moon,-,84,1,,,,
85,-,"Nat ""King"" Cole",Unforgettable,-,13,106,,,,
86,-,Boney James,Butter,-,1,30,,,,
87,down,"Nat ""King"" Cole",Smile,50,7,228,,,,
88,up,The Dave Brubeck Quartet,Take Five,90,19,137,,,,
89,up,グローヴァー・ワシントン・Jr.,Soulful Strut,93,58,17,,,,
90,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,16,112,,,,
91,-,George Duke,Dukey Stick,-,91,1,,,,
92,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,26,166,,,,
93,-,Jon Batiste,Don’t Stop,-,34,9,,,,
94,-,The Ink Spots,If I Didn't Care (Single Version),-,32,18,,,,
95,down,Stanley Clarke & George Duke,Sweet Baby,49,21,71,,,,
96,-,Deodato,Also Sprach Zarathustra,-,50,18,,,,
97,-,Glenn Miller and His Orchestra,A String of Pearls,-,46,8,,,,
98,-,Quincy Jones,Just Once,-,2,64,,,,
99,-,Miles Davis,Blue In Green,-,26,25,,,,
100,-,Bob Crosby & The Bob Cats,Way Back Home,-,41,1,,,,
