Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,157,,,,
2,up,Nina Simone,Feeling Good,2,1,157,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,2,157,,,,
4,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,6,2,157,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,157,,,,
6,up,Billie Holiday,I'll Be Seeing You (Version 3),10,4,117,,,,
7,down,Nina Simone,I Put a Spell On You,5,2,154,,,,
8,up,Annie Lennox,I Put a Spell On You,8,2,157,,,,
9,up,Felix da Housecat,Sinnerman (Remix),11,4,156,,,,
10,down,Duke Ellington & John Coltrane,In a Sentimental Mood,7,7,152,,,,
11,up,Us3,Cantaloop (Flip Fantasia),12,7,151,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,2,157,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,22,12,145,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,34,2,157,,,,
15,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",13,13,63,,,,
16,up,Diana Krall,The Look Of Love,46,15,83,,,,
17,up,Louis Prima,Pennies from Heaven,24,4,117,,,,
18,down,"Nat ""King"" Cole",Unforgettable,17,13,72,,,,
19,up,Boney James,Coastin’ (feat. Lalah Hathaway),29,2,15,,,,
20,up,"Nat ""King"" Cole",Smile,23,7,157,,,,
21,down,Hugh Masekela,Grazing In the Grass,14,2,127,,,,
22,up,Al Jarreau,We're In This Love Together,48,5,116,,,,
23,up,"Nat ""King"" Cole",L-O-V-E,38,2,157,,,,
24,up,George Benson,Breezin',51,5,155,,,,
25,down,Ella Fitzgerald,Someone To Watch Over Me,18,18,64,,,,
26,down,"Nat ""King"" Cole",L-O-V-E,20,20,6,,,,
27,up,Etta James,Misty Blue,28,27,10,,,,
28,up,Glenn Miller and His Orchestra,In the Mood,54,28,17,,,,
29,down,Nina Simone,Don't Let Me Be Misunderstood,25,2,122,,,,
30,up,George Benson,Give Me the Night,42,4,157,,,,
31,down,Frank Sinatra,Moon River,26,26,8,,,,
32,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,1,110,,,,
33,up,Herb Alpert,Rise,49,2,157,,,,
34,up,Lucy Ellis,Just the Two of Us,53,11,5,,,,
35,up,Vince Guaraldi Trio,Linus And Lucy (2022 Stereo Mix),79,35,2,,,,
36,up,John Coltrane & Johnny Hartman,My One and Only Love,58,9,54,,,,
37,up,Al Jarreau,Moonlighting (Theme),70,15,29,,,,
38,up,Sergio Mendes & Brasil '66,Mais Que Nada,52,5,77,,,,
39,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,21,21,35,,,,
40,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),9,4,31,,,,
41,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],16,16,87,,,,
42,up,Billie Holiday,Solitude,43,19,26,,,,
43,up,Al Jarreau,After All,68,15,22,,,,
44,up,Glenn Miller and His Orchestra,In the Mood,61,5,157,,,,
45,-,Scott Bradlee's Postmodern Jukebox,All the Small Things (feat. Puddles Pity Party),-,45,1,,,,
46,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,27,52,,,,
47,down,Norman Brown,That's the Way Love Goes,19,15,13,,,,
48,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],60,2,154,,,,
49,up,Dave Brubeck,Take Five,73,2,157,,,,
50,up,Lady Blackbird,Feel It Comin (Single Version),72,50,2,,,,
51,down,"Grover Washington, Jr.",Just the Two of Us,50,2,150,,,,
52,up,Duke Ellington,Rhapsody In Blue,71,4,2,,,,
53,up,David A. Stewart,Lily Was Here,88,2,82,,,,
54,down,Quincy Jones and His Orchestra,Soul Bossa Nova,32,32,28,,,,
55,-,Laufey,The Christmas Waltz,-,55,1,,,,
56,down,Rosemary Clooney,Sisters,41,7,25,,,,
57,up,Diana Krall & Bryan Adams,Feels Like Home,62,30,29,,,,
58,up,Vince Guaraldi Trio,O Tannenbaum (2022 Stereo Mix),78,58,2,,,,
59,up,Lucille Bogan,Till the Cows Come Home,75,6,17,,,,
60,down,Sergio Mendes & Brasil '66,The Look of Love,35,10,27,,,,
61,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",99,2,155,,,,
62,-,Harry James and His Orchestra,"It's Been a Long, Long Time",-,9,152,,,,
63,-,Mel Tormé,Comin' Home Baby,-,3,70,,,,
64,up,Gregory Porter,Holding On (feat. Kem),84,16,124,,,,
65,down,George Benson,Turn Your Love Around,63,11,156,,,,
66,down,Diana Krall,Besame Mucho,33,33,8,,,,
67,down,"Norah Jones, Robert Randolph & The Dirty Dozen Brass Band",Ruler of My Heart,44,22,6,,,,
68,up,Kenny G,Songbird,94,3,157,,,,
69,up,Glenn Miller and His Orchestra,Moonlight Serenade,92,10,157,,,,
70,up,George Benson,On Broadway,87,15,157,,,,
71,-,Miles Davis,So What,-,7,126,,,,
72,down,Louis Prima,Buona Sera,69,52,21,,,,
73,down,Boney James,Butter,37,1,16,,,,
74,down,Melody Gardot,Your Heart Is As Black As Night,39,39,15,,,,
75,-,Hoagy Carmichael,Stardust,-,20,1,,,,
76,down,Sergio Mendes & Brasil '66,Fool on the Hill,31,5,10,,,,
77,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),64,11,41,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,142,,,,
79,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,65,3,157,,,,
80,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,61,17,,,,
81,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,82,8,157,,,,
82,-,Herb Alpert,Making Love In the Rain,-,7,93,,,,
83,down,Vince Guaraldi Trio,Christmas Time Is Here (Instrumental / 2022 Stereo Mix),76,76,2,,,,
84,-,Hoagy Carmichael,Stardust (Vocal Version),-,47,1,,,,
85,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,-,28,1,,,,
86,-,Robert Glasper Experiment,Fever (feat. Hindi Zahra),-,86,1,,,,
87,-,Bob James,Angela (Theme From Taxi),-,23,37,,,,
88,-,Herbie Hancock,Rockit,-,11,148,,,,
89,down,Melody Gardot,Worrisome Heart,36,36,8,,,,
90,down,Melody Gardot,Baby I'm a Fool,55,55,4,,,,
91,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,17,146,,,,
92,up,Louis Armstrong,"Hello, Dolly!",98,26,20,,,,
93,down,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),74,4,26,,,,
94,down,Miles Davis Quintet,When I Fall In Love,47,28,6,,,,
95,down,Ella Fitzgerald & Louis Armstrong,Autumn In New York,56,56,8,,,,
96,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,8,39,,,,
97,down,Vince Guaraldi Trio,Cast Your Fate to the Wind,45,9,11,,,,
98,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",67,31,7,,,,
99,down,"Nat ""King"" Cole",Autumn Leaves,40,40,3,,,,
100,-,Ray Charles,Fever (with Natalie Cole),-,84,2,,,,
