Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,115,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,115,,,,
3,down,Nina Simone,Feeling Good,2,1,115,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,4,2,115,,,,
5,up,Hugh Masekela,Grazing In the Grass,5,2,85,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,2,115,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,2,108,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,9,2,115,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,3,115,,,,
10,down,Glenn Miller and His Orchestra,In the Mood,8,5,115,,,,
11,up,Monsieur Job,Thank You JESUS,68,11,2,,,,
12,down,Louis Prima,Pennies from Heaven,11,4,75,,,,
13,up,David A. Stewart,Lily Was Here,20,2,40,,,,
14,down,Dave Brubeck,Take Five,13,2,115,,,,
15,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,12,3,115,,,,
16,down,George Benson,Give Me the Night,14,4,115,,,,
17,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,2,115,,,,
18,down,Herb Alpert,Rise,15,2,115,,,,
19,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,12,1,,,,
20,up,"Nat ""King"" Cole",Smile,22,7,115,,,,
21,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",32,2,115,,,,
22,up,Felix da Housecat,Sinnerman (Remix),47,4,115,,,,
23,up,Duke Ellington & John Coltrane,In a Sentimental Mood,29,7,111,,,,
24,up,George Benson,Turn Your Love Around,24,11,114,,,,
25,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),45,2,112,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,2,113,,,,
27,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,26,8,115,,,,
28,down,Kenny G,Songbird,18,3,115,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,9,109,,,,
30,up,Ray Charles,You Don't Know Me (with Diana Krall),30,22,29,,,,
31,down,Glenn Miller and His Orchestra,Moonlight Serenade,21,10,115,,,,
32,up,"Nat ""King"" Cole",Unforgettable,52,13,37,,,,
33,up,Herb Alpert & The Tijuana Brass,Spanish Flea,36,17,107,,,,
34,up,Herbie Hancock,Rockit,35,11,111,,,,
35,down,Peter Cetera,Glory of Love,27,20,58,,,,
36,down,George Benson,Breezin',34,5,114,,,,
37,down,George Benson,On Broadway,28,15,115,,,,
38,down,Kitty Kallen,"It's Been A Long, Long Time",25,13,76,,,,
39,down,Harry James and His Orchestra,"It's Been a Long, Long Time",19,9,111,,,,
40,-,Max Riser,Ladyfingers Lofi,-,16,1,,,,
41,up,Nina Simone,I Put a Spell On You,41,2,114,,,,
42,-,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),-,10,1,,,,
43,up,Mel Tormé,Comin' Home Baby,53,3,61,,,,
44,up,Lady Blackbird,It'll Never Happen Again,44,25,12,,,,
45,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),78,11,10,,,,
46,down,Nicholas Cole,Feelings (feat. Julian Vaughn),39,28,2,,,,
47,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",38,13,25,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Summertime,79,12,105,,,,
49,down,Annie Lennox,I Put a Spell On You,46,2,115,,,,
50,down,Brian Culbertson,Feel the Love,23,16,19,,,,
51,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,89,27,63,,,,
52,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],66,16,67,,,,
53,-,Glenn Miller and His Orchestra,In the Mood,-,28,7,,,,
54,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,56,,,,
55,up,Brian Culbertson,A Love Lost,97,53,5,,,,
56,-,Brian Culbertson,Come Back To Me,-,56,1,,,,
57,-,Tom Browne,Funkin' for Jamaica,-,12,102,,,,
58,up,Kenny G,Silhouette,67,24,47,,,,
59,up,Gregory Porter,Holding On (feat. Kem),74,16,97,,,,
60,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),49,8,22,,,,
61,down,Bob James,Angela (Theme From Taxi),54,23,25,,,,
62,down,Billie Holiday,I'll Be Seeing You (Version 3),59,4,77,,,,
63,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,6,46,,,,
64,down,Frank Sinatra,My Way (Remastered 2008),40,1,85,,,,
65,-,Quincy Jones & James Ingram,One Hundred Ways,-,23,46,,,,
66,down,Miles Davis,So What,37,7,99,,,,
67,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,8,23,,,,
68,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),51,26,96,,,,
69,down,John Coltrane & Johnny Hartman,My One and Only Love,42,9,34,,,,
70,up,Quincy Jones,Just Once,94,2,33,,,,
71,up,Sergio Mendes,Alibis (feat. Joe Pizullo),72,9,20,,,,
72,-,Sergio Mendes & Brasil '66,The Look of Love,-,10,20,,,,
73,-,Melody Gardot,Don't Talk,-,73,1,,,,
74,up,Curtis Mayfield,Move On Up (Single Edit),99,17,35,,,,
75,down,Ella Fitzgerald,I've Got My Love To Keep Me Warm (feat. Paul Weston and His Orchestra),60,53,3,,,,
76,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,58,,,,
77,down,The Dave Brubeck Quartet,Take Five,58,19,58,,,,
78,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,65,1,73,,,,
79,-,Melody Gardot,Your Heart Is As Black As Night,-,39,11,,,,
80,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,63,5,,,,
81,down,Tony Bennett,(I Left My Heart) In San Francisco,50,2,89,,,,
82,-,Brian Culbertson,Moments in Time,-,82,1,,,,
83,-,SMG,Don't Force It,-,31,4,,,,
84,down,Kenny G,Forever In Love,55,29,46,,,,
85,down,Us3,Cantaloop (Flip Fantasia),56,6,111,,,,
86,up,Al Jarreau,We're In This Love Together,90,5,89,,,,
87,-,Chris Botti,What Are You Doing the Rest of Your Life? (feat. Sting),-,44,7,,,,
88,down,Nina Simone,Don't Let Me Be Misunderstood,61,2,88,,,,
89,-,Al Jarreau,Moonlighting (Theme),-,15,24,,,,
90,down,Peter White,Bueno Funk,85,83,4,,,,
91,-,Kenny G,Songbird,-,28,38,,,,
92,-,Louis Prima,Angelina / Zooma Zooma,-,42,12,,,,
93,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,32,17,,,,
94,down,Herb Alpert,Making Love In the Rain,43,7,79,,,,
95,down,Ray Charles,Do I Ever Cross Your Mind? (with Bonnie Raitt),88,38,4,,,,
96,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,35,9,,,,
97,down,Melody Gardot,Morning Sun,77,4,11,,,,
98,down,Herb Alpert,Route 101,82,25,60,,,,
99,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,65,4,,,,
100,-,Paul Hardcastle,Tropicool,-,28,13,,,,
