Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,11,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,2,11,,,,
3,up,Nina Simone,Feeling Good,7,1,11,,,,
4,up,Frank Sinatra,Send In the Clowns,8,2,11,,,,
5,up,Glenn Miller and His Orchestra,In the Mood,10,5,11,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,6,2,11,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,9,2,11,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,2,11,,,,
9,down,Angelina Jordan,Fly Me to the Moon (Acoustic),2,2,2,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,11,,,,
11,up,Dave Brubeck,Take Five,12,2,11,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,49,2,11,,,,
13,-,Gregory Porter,Revival,-,5,1,,,,
14,up,Annie Lennox,I Put a Spell On You,22,2,11,,,,
15,up,"Nat ""King"" Cole",Smile,23,7,11,,,,
16,up,George Benson,Give Me the Night,16,4,11,,,,
17,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,2,11,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,2,11,,,,
19,down,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),4,4,2,,,,
20,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,21,3,11,,,,
21,up,Felix da Housecat,Sinnerman (Remix),37,4,11,,,,
22,up,Herb Alpert,Rise,24,2,11,,,,
23,up,Harry James and His Orchestra,"It's Been a Long, Long Time",28,9,11,,,,
24,-,"Nat ""King"" Cole",Let's Face the Music and Dance,-,3,1,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),17,9,11,,,,
26,down,Glenn Miller and His Orchestra,Moonlight Serenade,19,10,11,,,,
27,up,Joni Mitchell,Both Sides Now (Orchestral Version),33,8,11,,,,
28,down,George Benson,On Broadway,27,15,11,,,,
29,up,Brian Simpson & Steve Oliver,Unified,89,10,5,,,,
30,down,Angelina Jordan & Forsvarets Stabsmusikkorps,Crazy (feat. The Staff Band of the Norwegian Armed Forces),14,14,2,,,,
31,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,26,8,11,,,,
32,up,Us3,Cantaloop (Flip Fantasia),38,11,11,,,,
33,down,Angelina Jordan,I Put a Spell on You,13,13,2,,,,
34,-,パット・メセニー,Wide and Far,-,34,1,,,,
35,down,George Benson,Breezin',32,5,11,,,,
36,up,Kenny G,Songbird,36,3,11,,,,
37,up,Frank Sinatra,That's Life (Remastered 2008),52,8,5,,,,
38,-,Gregory Porter,Holding On (feat. Kem),-,16,9,,,,
39,up,Frank Sinatra,That's Life,42,30,4,,,,
40,up,Nina Simone,I Put a Spell On You,84,2,11,,,,
41,down,Angelina Jordan,Back to Black,25,25,2,,,,
42,up,Herb Alpert & The Tijuana Brass,Spanish Flea,46,17,10,,,,
43,up,Tony Bennett,(I Left My Heart) In San Francisco,50,2,11,,,,
44,up,Duke Ellington & John Coltrane,In a Sentimental Mood,55,7,11,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Call Me (feat. Tess Mohr),51,45,2,,,,
46,up,George Benson,Turn Your Love Around,63,11,11,,,,
47,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,8,,,,
48,down,Angelina Jordan,What a Difference a Day Makes,18,18,2,,,,
49,down,Herbie Hancock,Rockit,45,14,11,,,,
50,up,George Benson,This Masquerade,92,23,10,,,,
51,down,Miles Davis,So What,39,7,10,,,,
52,-,Louis Armstrong,A Kiss to Build a Dream On,-,7,6,,,,
53,-,Brian Simpson & Steve Oliver,Last Summer,-,37,1,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),30,30,9,,,,
55,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],44,2,10,,,,
56,up,Pat Metheny,You Are,77,33,7,,,,
57,down,Louis Prima,Pennies from Heaven,41,4,10,,,,
58,down,Angelina Jordan & Forsvarets Stabsmusikkorps,Cry Me a River (feat. The Staff Band of the Norwegian Armed Forces),40,39,2,,,,
59,-,Louis Armstrong,"Hello, Dolly!",-,26,3,,,,
60,up,Scott Joplin,The Entertainer,69,38,7,,,,
61,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,61,2,,,,
62,down,Hiroshima,Groovelatino,53,45,9,,,,
63,down,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),34,34,2,,,,
64,-,George Duke,"No Rhyme, No Reason",-,46,2,,,,
65,down,BBC Big Band Orchestra,"Sing, Sing, Sing",48,23,9,,,,
66,down,Louis Armstrong & Ella Fitzgerald,Summertime,56,12,9,,,,
67,-,Tony Bennett & Carrie Underwood,It Had to Be You,-,67,2,,,,
68,up,Quincy Jones,Just Once,88,2,3,,,,
69,down,"Grover Washington, Jr.",Just the Two of Us,66,2,7,,,,
70,-,Herbie Hancock,Watermelon Man,-,27,1,,,,
71,-,Ella Fitzgerald,Misty,-,41,1,,,,
72,-,Herbie Hancock,Chameleon (Edit),-,49,1,,,,
73,down,Tom Browne,Funkin' for Jamaica,57,12,11,,,,
74,-,John Coltrane,Giant Steps,-,71,2,,,,
75,down,Nina Simone,Don't Let Me Be Misunderstood,54,2,8,,,,
76,-,Jeff Ryan,Embrace ​,-,69,4,,,,
77,-,Frank Sinatra,"Theme from New York, New York",-,3,7,,,,
78,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,22,2,,,,
79,down,Mike Phillips,"Flava In Ya Ear (feat. Stevie Wonder, BLU2TH, Sanura, Angie Fisher, Naturally 7, Raheem DeVaughn, PJ Morton, Avery*Sunshine, Eric Roberson, Leela James, Darien Dean, Jarrod Lawson & Ashley Jayy) [Remix]",67,67,2,,,,
80,up,Bob Wilson & His Varsity Rhythm Boys,Charleston,86,28,4,,,,
81,down,Al Jarreau,Moonlighting (Theme),59,15,2,,,,
82,-,Brian Simpson & Steve Oliver,Fired Up,-,82,1,,,,
83,-,Brian Simpson & Steve Oliver,Celestial Body,-,83,1,,,,
84,-,Brian Simpson & Steve Oliver,Like No Other,-,84,1,,,,
85,down,Al Jarreau,We're In This Love Together,43,5,10,,,,
86,-,Etta James,Misty Blue,-,27,1,,,,
87,-,Frank Sinatra,It Had To Be You,-,72,1,,,,
88,down,Frank Sinatra,My Way (Remastered 2008),60,1,8,,,,
89,-,The Dramatics,Whatcha See Is Whatcha Get,-,6,2,,,,
90,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,6,3,,,,
91,-,Ray Charles,I Can't Stop Loving You,-,50,3,,,,
92,-,"Nat ""King"" Cole",When I Fall In Love,-,44,6,,,,
93,down,Lindsey Webster,Feels Like Forever,62,5,6,,,,
94,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,64,32,3,,,,
95,down,"Stop, Inc.",The Second Line,80,10,2,,,,
96,-,Vincent Ingala,Can't Stop the Rain From Falling,-,75,5,,,,
97,-,George Benson,Lady Love Me (One More Time),-,38,2,,,,
98,-,The Dave Brubeck Quartet,Take Five,-,19,4,,,,
99,-,Diana Krall,The Look Of Love,-,15,3,,,,
100,-,Eric Darius,Fired Up (feat. Rodney Jones Jr & Andre Troutman),-,58,4,,,,
