Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,74,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,74,,,,
3,down,Nina Simone,Feeling Good,2,1,74,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,74,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,5,2,74,,,,
6,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,6,1,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,74,,,,
8,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,19,8,74,,,,
9,down,George Benson,Give Me the Night,7,4,74,,,,
10,up,Herb Alpert,Rise,11,2,74,,,,
11,up,Billie Holiday,Strange Fruit (1939 Version),15,2,20,,,,
12,down,"Nat ""King"" Cole",L-O-V-E,10,2,74,,,,
13,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,17,3,74,,,,
14,up,Harry James and His Orchestra,"It's Been a Long, Long Time",45,9,70,,,,
15,up,Kitty Kallen,"It's Been A Long, Long Time",36,13,37,,,,
16,-,Mel Tormé,Comin' Home Baby,-,3,23,,,,
17,down,Dave Brubeck,Take Five,9,2,74,,,,
18,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,2,74,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,12,2,67,,,,
20,down,Glenn Miller and His Orchestra,In the Mood,8,5,74,,,,
21,up,Billie Holiday,I'll Be Seeing You (Version 3),51,4,37,,,,
22,down,Felix da Housecat,Sinnerman (Remix),21,4,74,,,,
23,up,Herb Alpert & The Tijuana Brass,Spanish Flea,33,17,71,,,,
24,up,Herb Alpert,Making Love In the Rain,41,7,44,,,,
25,up,Jon Batiste,Sunny Side of the Street,25,25,5,,,,
26,down,George Benson,Turn Your Love Around,18,11,73,,,,
27,-,Richard Smith,Let's Roll,-,27,1,,,,
28,-,"Leslie Odom, Jr.",Without You,-,28,16,,,,
29,down,Tom Browne,Funkin' for Jamaica,28,12,65,,,,
30,down,George Benson,Breezin',22,5,73,,,,
31,up,Duke Ellington & John Coltrane,In a Sentimental Mood,42,7,71,,,,
32,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,1,37,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,2,72,,,,
34,-,Ray Anthony and His Orchestra,The Bunny Hop (Vocal Version),-,34,2,,,,
35,down,Glenn Miller and His Orchestra,Moonlight Serenade,27,10,74,,,,
36,up,Herbie Hancock,Rockit,40,14,72,,,,
37,down,"Nat ""King"" Cole",Smile,30,7,74,,,,
38,down,Nina Simone,I Put a Spell On You,20,2,74,,,,
39,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),83,26,62,,,,
40,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",29,2,74,,,,
41,down,George Benson,On Broadway,32,15,74,,,,
42,down,Annie Lennox,I Put a Spell On You,26,2,74,,,,
43,-,Ben Tankard,Just Like Music,-,9,1,,,,
44,down,Gregory Porter,Holding On (feat. Kem),24,16,59,,,,
45,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,80,27,39,,,,
46,up,Hugh Masekela,Grazing In the Grass,60,2,44,,,,
47,-,The Ink Spots,If I Didn't Care (Single Version),-,32,6,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),38,9,74,,,,
49,down,Kenny G,Songbird,37,3,74,,,,
50,down,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),31,31,3,,,,
51,down,Kenny G,Forever In Love,43,29,27,,,,
52,up,Peter Cetera,Glory of Love,77,20,29,,,,
53,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),16,2,71,,,,
54,up,Louis Prima,Just a Gigolo / I Ain't Got Nobody,59,6,17,,,,
55,up,Jon Batiste,What a Wonderful World,100,9,8,,,,
56,up,George Benson,On Broadway (Edit),67,37,24,,,,
57,-,Otis Taylor,Nasty Letter,-,36,12,,,,
58,down,Us3,Cantaloop (Flip Fantasia),48,11,72,,,,
59,down,Louis Armstrong & Ella Fitzgerald,Summertime,39,12,68,,,,
60,-,Herb Alpert & The Tijuana Brass,Whipped Cream,-,36,10,,,,
61,-,Delvon Lamarr Organ Trio,Jimmy's Groove,-,61,1,,,,
62,down,Louis Prima,Pennies from Heaven,50,4,38,,,,
63,down,Al Jarreau,Mornin',52,20,25,,,,
64,down,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),54,9,23,,,,
65,down,Julian Vaughn,Sway (feat. Donald Hayes),53,21,8,,,,
66,-,Ben Tankard,Shine!,-,66,1,,,,
67,down,Herb Alpert,Route 101,57,25,33,,,,
68,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),35,3,32,,,,
69,-,Quincy Jones,Just Once,-,2,21,,,,
70,up,Miles Davis,So What,85,7,65,,,,
71,down,Melody Gardot,C'est Magnifique (feat. António Zambujo) [Live In Namouche Studios],46,46,2,,,,
72,-,Joyce Cooling,Southbound,-,72,1,,,,
73,-,Roberto Restuccia,With Every Turn,-,73,1,,,,
74,-,David A. Stewart,Lily Was Here,-,2,1,,,,
75,-,Ben Tankard,How Deep Is Your Love,-,64,1,,,,
76,-,Ben Tankard,Melodies from Heaven,-,55,1,,,,
77,-,Keith Slattery,It'll Be Alright Single,-,58,1,,,,
78,-,George Benson,Lady Love Me (One More Time),-,38,16,,,,
79,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,25,,,,
80,-,David Rose,The Stripper,-,58,4,,,,
81,-,Pat Metheny Group,Last Train Home,-,43,26,,,,
82,-,Diana Krall & Bryan Adams,Feels Like Home,-,30,5,,,,
83,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,31,,,,
84,-,Mandy Harvey,Try,-,16,15,,,,
85,-,"Paul Jackson, Jr.",Never too Much,-,85,1,,,,
86,-,Studio Rio & Bill Withers,Lovely Day,-,57,4,,,,
87,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,31,2,,,,
88,down,George Benson,This Masquerade,87,23,44,,,,
89,-,Chris Botti,What a Wonderful World (feat. Mark Knopfler),-,2,24,,,,
90,down,Herb Alpert & The Tijuana Brass,Ladyfingers,72,8,14,,,,
91,up,Tony Bennett,(I Left My Heart) In San Francisco,91,2,54,,,,
92,-,Gil Scott-Heron,Whitey on the Moon,-,4,8,,,,
93,-,Louis Armstrong,A Kiss to Build a Dream On,-,7,42,,,,
94,down,Connor Desai,Friend of the Devil,23,20,3,,,,
95,down,Quincy Jones & James Ingram,One Hundred Ways,74,23,24,,,,
96,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,94,21,13,,,,
97,-,Kim Scott,Back Together Again,-,97,1,,,,
98,-,Kim Waters,Feels like Friday Night,-,98,1,,,,
99,-,Billie Holiday,Good Morning Heartache,-,41,3,,,,
100,-,Oli Silk,Hurry Up And Wait,-,74,2,,,,
