Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,166,,,,
2,up,Nina Simone,Feeling Good,2,1,166,,,,
3,-,Jeff Beck,Freeway Jam,-,3,12,,,,
4,down,Bobby Caldwell,What You Won't Do for Love,3,2,166,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,166,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,2,166,,,,
7,up,Rachael & Vilray,Is a Good Man Real?,42,7,3,,,,
8,-,Jeff Beck,Cause We've Ended As Lovers,-,2,5,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,2,166,,,,
10,up,Herb Alpert,Rise,17,2,166,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,16,3,166,,,,
12,up,George Benson,Give Me the Night,15,4,166,,,,
13,down,Glenn Miller and His Orchestra,In the Mood,12,5,166,,,,
14,down,Dave Brubeck,Take Five,7,2,166,,,,
15,down,Boney James,Coastin’ (feat. Lalah Hathaway),6,2,24,,,,
16,down,Nancy Wilson,(You Don't Know) How Glad I Am,8,2,6,,,,
17,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,2,166,,,,
18,-,Jeff Beck,She's a Woman,-,18,1,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,3,166,,,,
20,up,Lucy Ellis,Just the Two of Us,22,11,14,,,,
21,down,George Benson,Breezin',11,5,164,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,13,2,159,,,,
23,-,Kait Dunton,this one's for you,-,23,1,,,,
24,down,George Benson,On Broadway,18,15,166,,,,
25,-,Jeff Beck,You Know What I Mean,-,25,1,,,,
26,up,Glenn Miller and His Orchestra,Moonlight Serenade,32,10,166,,,,
27,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",56,13,71,,,,
28,up,"Nat ""King"" Cole",Smile,38,7,166,,,,
29,down,George Benson,Turn Your Love Around,19,11,165,,,,
30,up,Us3,Cantaloop (Flip Fantasia),62,6,160,,,,
31,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,26,8,166,,,,
32,up,Rachael & Vilray,Just Me This Year,41,32,4,,,,
33,-,Jeff Beck,Scatterbrain,-,33,1,,,,
34,-,Jeff Beck,Diamond Dust,-,34,1,,,,
35,-,Jeff Beck,Thelonius,-,35,1,,,,
36,-,Jeff Beck,Constipated Duck,-,36,1,,,,
37,down,Rachael & Vilray,Just Two,33,33,3,,,,
38,up,David A. Stewart,Lily Was Here,43,2,91,,,,
39,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Cry Me a River (feat. The Staff Band of the Norwegian Armed Forces),-,39,3,,,,
40,down,Annie Lennox,I Put a Spell On You,24,2,166,,,,
41,up,Los Dorados,Bonita,55,28,9,,,,
42,down,Louis Prima,Pennies from Heaven,20,4,126,,,,
43,down,Felix da Housecat,Sinnerman (Remix),29,4,165,,,,
44,down,Nina Simone,I Put a Spell On You,35,2,163,,,,
45,up,Herbie Hancock,Rockit,68,11,156,,,,
46,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",28,2,164,,,,
47,down,"Nat ""King"" Cole",Mona Lisa,27,14,71,,,,
48,down,Kenny G,Songbird,21,3,166,,,,
49,-,Rachael & Vilray,At Your Mother's House,-,6,4,,,,
50,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),48,26,133,,,,
51,-,Boney James,Bring It Back (feat. Dontae Winslow),-,8,18,,,,
52,-,"Herbie Hancock, Seal, Jeff Beck, Oumou Sangaré, P!nk, Konono N°1 & India.Arie",Imagine,-,52,3,,,,
53,down,Billie Holiday,I'll Be Seeing You (Version 3),25,4,126,,,,
54,down,Duke Ellington & John Coltrane,In a Sentimental Mood,51,7,160,,,,
55,-,"Venna, Masego & Mick Jenkins",Casa López,-,52,1,,,,
56,down,Ray Charles,You Don't Know Me (with Diana Krall),39,22,76,,,,
57,-,Nina Simone,Don't Let Me Be Misunderstood,-,2,126,,,,
58,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],65,16,94,,,,
59,up,Sun Ra and His Arkestra,El Is a Sound of Joy,67,59,2,,,,
60,down,Esther Phillips,Use Me,23,23,2,,,,
61,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,54,27,104,,,,
62,-,Mel Tormé,Comin' Home Baby,-,3,77,,,,
63,down,Diana Krall & Bryan Adams,Feels Like Home,30,30,35,,,,
64,-,Rachael & Vilray,Do Friends Fall in Love?,-,35,3,,,,
65,-,Rachael & Vilray,Nosotros,-,65,2,,,,
66,down,Louis Armstrong & Ella Fitzgerald,Summertime,57,12,153,,,,
67,down,The Dave Brubeck Quartet,Take Five,66,19,90,,,,
68,down,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),53,9,50,,,,
69,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,22,38,,,,
70,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),-,34,7,,,,
71,down,Al Jarreau,We're In This Love Together,36,5,125,,,,
72,-,Tony Bennett,(I Left My Heart) In San Francisco,-,2,125,,,,
73,up,Ella Fitzgerald,My Funny Valentine,91,27,20,,,,
74,-,Quincy Jones,Just Once,-,2,48,,,,
75,-,Ray Charles & Norah Jones,Here We Go Again,-,42,33,,,,
76,down,Quincy Jones & James Ingram,One Hundred Ways,73,23,73,,,,
77,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],86,2,162,,,,
78,-,George Benson,This Masquerade,-,23,70,,,,
79,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),46,9,148,,,,
80,up,Louis Prima,Just a Gigolo / I Ain't Got Nobody,96,6,70,,,,
81,-,George Benson,Lady Love Me (One More Time),-,38,36,,,,
82,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,2,40,,,,
83,down,Hugh Masekela,Grazing In the Grass,58,2,135,,,,
84,down,Ramsey Lewis Trio,"The ""In"" Crowd (Live)",61,2,10,,,,
85,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],99,2,48,,,,
86,-,"Stop, Inc.",The Second Line,-,10,17,,,,
87,down,Herb Alpert & The Tijuana Brass,Spanish Flea,45,17,155,,,,
88,-,Jeff Beck,Air Blower,-,88,1,,,,
89,down,Sneha,So This Is Love,81,11,33,,,,
90,-,Miles Davis,So What,-,7,132,,,,
91,down,Nancy Wilson,(You Don't Know) How Glad I Am,40,7,11,,,,
92,-,Kenny G,Forever In Love,-,29,68,,,,
93,down,Harry James and His Orchestra,"It's Been a Long, Long Time",34,9,160,,,,
94,-,Weldon Irvine,Morning Sunrise,-,49,6,,,,
95,-,Miles Davis,'Round Midnight,-,50,10,,,,
96,-,Spyro Gyra,Morning Dance,-,45,9,,,,
97,-,Frank Sinatra,My Way (Remastered 2008),-,1,103,,,,
98,down,Kenny G,Silhouette,94,24,74,,,,
99,-,Bob James,Angela (Theme From Taxi),-,23,41,,,,
100,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,62,9,,,,
