Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,217,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,130,,,,
3,up,Frank Sinatra,"Theme from New York, New York",3,3,41,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,2,66,,,,
5,up,Laufey,From The Start,6,2,35,,,,
6,down,Kenny G,Songbird,4,3,217,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,217,,,,
8,up,Frank Sinatra,That's Life (Remastered 2008),10,8,23,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,11,2,217,,,,
10,up,Nina Simone,Feeling Good,15,1,217,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,14,2,217,,,,
12,up,Glenn Miller and His Orchestra,In the Mood,16,5,217,,,,
13,up,Frank Sinatra,The Way You Look Tonight,13,8,18,,,,
14,up,Herb Alpert,Rise,18,2,217,,,,
15,up,Tony Bennett,(I Left My Heart) In San Francisco,24,2,171,,,,
16,down,Dave Brubeck,Take Five,9,2,217,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,12,2,210,,,,
18,down,George Benson,Give Me the Night,17,4,217,,,,
19,down,Louis Prima,Pennies from Heaven,7,4,173,,,,
20,up,George Benson,On Broadway,27,15,217,,,,
21,down,Frank Sinatra,Come Fly With Me,19,19,8,,,,
22,down,George Benson,Breezin',21,5,215,,,,
23,down,Harry James and His Orchestra,"It's Been a Long, Long Time",20,9,207,,,,
24,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),28,16,8,,,,
25,down,Hypnotic Brass Ensemble,War,23,3,11,,,,
26,down,George Benson,Turn Your Love Around,22,11,216,,,,
27,down,Brian Culbertson,Sandcastles 2.0,25,25,2,,,,
28,up,Glenn Miller and His Orchestra,Moonlight Serenade,36,10,217,,,,
29,up,Louis Prima,Che La Luna,38,18,13,,,,
30,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",65,2,214,,,,
31,up,Kenny G,Silhouette,33,24,110,,,,
32,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),43,24,8,,,,
33,up,David A. Stewart,Lily Was Here,34,2,140,,,,
34,-,Sacha Distel,La belle vie,-,34,1,,,,
35,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),37,2,189,,,,
36,down,Dinah Washington,What a Diff'rence a Day Made (Single Version),30,12,14,,,,
37,up,Tony Bennett,Fly Me to the Moon,98,4,24,,,,
38,-,Kenny G,Forever In Love,-,29,106,,,,
39,down,Frank Sinatra,Strangers In the Night (Remastered 2008),31,20,8,,,,
40,up,Herbie Hancock,Rockit,50,11,206,,,,
41,up,"Nat ""King"" Cole",Smile,53,7,216,,,,
42,-,Us3,Cantaloop (Flip Fantasia),-,6,201,,,,
43,down,Frank Sinatra,Summer Wind,40,19,11,,,,
44,up,Al Jarreau,We're In This Love Together,56,5,173,,,,
45,up,Nancy Wilson,(You Don't Know) How Glad I Am,63,2,17,,,,
46,-,Brad Hatfield,Finally (feat. Cait Fairbanks),-,42,2,,,,
47,up,Al Jarreau,Moonlighting (Theme),58,15,58,,,,
48,-,Frank Sinatra,It Was a Very Good Year,-,39,4,,,,
49,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,29,8,217,,,,
50,down,Annie Lennox,I Put a Spell On You,32,2,211,,,,
51,-,Eddie Harris & Les McCann,Compared to What,-,51,1,,,,
52,-,Herbie Hancock,Watermelon Man,-,27,60,,,,
53,up,"Nat ""King"" Cole",When I Fall In Love,73,16,78,,,,
54,-,"Norah Jones, Robert Randolph & The Dirty Dozen Brass Band",Ruler of My Heart,-,22,7,,,,
55,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,2,216,,,,
56,-,Laufey,Bewitched,-,12,18,,,,
57,up,Nina Simone,I Put a Spell On You,99,2,204,,,,
58,-,Frank Sinatra,Send In the Clowns,-,2,55,,,,
59,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,95,1,153,,,,
60,down,Hugh Masekela,Grazing In the Grass,59,2,145,,,,
61,-,Al DeGregoris,Timeline,-,61,1,,,,
62,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,35,57,,,,
63,-,Lindsey Webster,The Way,-,41,11,,,,
64,-,Nina Simone,O-O-H Child,-,16,3,,,,
65,-,Herb Alpert,Making Love In the Rain,-,7,119,,,,
66,-,Billie Holiday,I'll Be Seeing You (Version 3),-,4,133,,,,
67,-,Billie Holiday,Strange Fruit (1939 Version),-,2,40,,,,
68,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,7,18,,,,
69,-,Boney James,Coastin’ (feat. Lalah Hathaway),-,2,63,,,,
70,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,26,3,217,,,,
71,-,Al Jarreau,Mornin',-,20,88,,,,
72,-,Kat Hawley,Never Too Busy,-,72,1,,,,
73,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,2,210,,,,
74,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),84,9,194,,,,
75,-,Carl Cox,Bermuda Waters,-,75,1,,,,
76,up,Laufey,Lovesick,77,21,6,,,,
77,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,65,5,,,,
78,-,D.S. Wilson,Pocket Change,-,78,1,,,,
79,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,23,42,,,,
80,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,11,65,,,,
81,-,Vassal Benford,Dedication Song,-,55,3,,,,
82,-,Chet Baker,Let's Get Lost,-,14,8,,,,
83,-,Mel Tormé,Comin' Home Baby,-,3,84,,,,
84,up,Tom Browne,Funkin' for Jamaica,87,12,188,,,,
85,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,32,40,,,,
86,down,Miles Davis,So What,55,7,167,,,,
87,-,Artie Shaw and His Orchestra,Begin the Beguine,-,84,3,,,,
88,-,Herbie Hancock,Chameleon (Edit),-,49,23,,,,
89,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,6,86,,,,
90,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,65,10,,,,
91,-,Tommy Dorsey and His Orchestra,I'll Be Seeing You,-,91,2,,,,
92,up,Louis Armstrong and His Orchestra,La Vie En Rose,97,3,209,,,,
93,-,Al Jarreau,After All,-,15,47,,,,
94,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),86,30,84,,,,
95,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,189,,,,
96,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,61,16,,,,
97,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,35,4,,,,
98,-,"Nat ""King"" Cole",Unforgettable,-,13,103,,,,
99,-,グローヴァー・ワシントン・Jr.,Soulful Strut,-,58,9,,,,
100,-,Kenny G,Songbird,-,28,65,,,,
