Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,194,,,,
2,up,Tony Bennett,(I Left My Heart) In San Francisco,3,2,148,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,194,,,,
4,up,Tony Bennett,Fly Me to the Moon,23,4,12,,,,
5,down,Laufey,From The Start,4,2,12,,,,
6,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,22,5,13,,,,
7,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,26,3,21,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,2,2,194,,,,
9,down,"Nat ""King"" Cole",L-O-V-E,5,2,194,,,,
10,up,Nina Simone,Blues For Mama (Live),25,10,2,,,,
11,down,Nina Simone,Feeling Good,7,1,194,,,,
12,down,George Benson,Give Me the Night,8,4,194,,,,
13,down,Glenn Miller and His Orchestra,In the Mood,11,5,194,,,,
14,down,Dave Brubeck,Take Five,10,2,194,,,,
15,up,Tony Bennett,The Good Life,29,15,2,,,,
16,up,Tony Bennett & k.d. lang,What a Wonderful World,17,16,2,,,,
17,down,Herb Alpert,Rise,9,2,194,,,,
18,down,George Benson,Breezin',15,5,192,,,,
19,down,Glenn Miller and His Orchestra,Moonlight Serenade,16,10,194,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,12,2,187,,,,
21,down,George Benson,Turn Your Love Around,14,11,193,,,,
22,up,Tony Bennett & Lady Gaga,Night And Day,32,8,12,,,,
23,up,Tony Bennett & k.d. lang,Dream a Little Dream of Me,33,23,3,,,,
24,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,19,8,194,,,,
25,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,28,3,194,,,,
26,up,Tony Bennett,I Wanna Be Around,43,26,2,,,,
27,-,Laufey,Bewitched,-,12,1,,,,
28,-,Andrea Lisa,Vortex,-,20,6,,,,
29,up,Tony Bennett,The Best Is Yet to Come,34,29,2,,,,
30,up,"Nat ""King"" Cole",Smile,35,7,193,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,2,194,,,,
32,up,Al Jarreau,We're In This Love Together,36,5,151,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,2,189,,,,
34,-,Frank Sinatra,The World We Knew (Over and Over),-,16,17,,,,
35,down,Kenny G,Songbird,27,3,194,,,,
36,up,Tony Bennett,Smile (with Barbra Streisand),47,36,2,,,,
37,up,Tony Bennett,Fly Me to the Moon (In Other Words),45,37,2,,,,
38,up,Herb Alpert & The Tijuana Brass,Ladyfingers,70,8,55,,,,
39,down,Gasteiz Big Band,Life’s Incredible Again,21,2,18,,,,
40,down,Herbie Hancock,Rockit,31,11,183,,,,
41,up,Tony Bennett & Lady Gaga,Love For Sale,44,18,10,,,,
42,-,Us3,Cantaloop (Flip Fantasia),-,7,184,,,,
43,down,Tony Bennett,I Left My Heart In San Francisco,24,24,2,,,,
44,up,Tony Bennett,If I Ruled the World (Remastered),95,44,2,,,,
45,-,Meshell Ndegeocello & Sinéad O'Connor,Don't Take All Night (feat.Sinead O'Connor),-,45,1,,,,
46,up,Tony Bennett,Smile,46,46,3,,,,
47,-,Incognito,Back On The Beach,-,47,1,,,,
48,down,George Benson,On Broadway,41,15,194,,,,
49,down,Laufey,Promise,39,19,6,,,,
50,-,Gregory Porter,Holding On (feat. Kem),-,16,136,,,,
51,up,Tom Browne,Funkin' for Jamaica,62,12,170,,,,
52,up,Harry James and His Orchestra,"It's Been a Long, Long Time",60,9,186,,,,
53,-,Jonathan Karrant,Love Dance (feat. Jane Monheit & Houston Person),-,53,1,,,,
54,up,Boney James,Coastin’ (feat. Lalah Hathaway),68,2,51,,,,
55,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",38,2,192,,,,
56,down,Tony Bennett,Once Upon a Time,51,51,2,,,,
57,down,"Nat ""King"" Cole",When I Fall In Love,56,16,61,,,,
58,-,Spyro Gyra,Morning Dance,-,45,11,,,,
59,-,Tony Bennett  & K.D. Lang,Because of You,-,59,1,,,,
60,-,Brian Culbertson,Dance With Me Tonight,-,44,4,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Last Night (feat. Freedom Young),-,61,1,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,30,72,,,,
63,-,Annie Lennox,I Put a Spell On You,-,2,189,,,,
64,-,Lucille Bogan,Till the Cows Come Home,-,6,25,,,,
65,-,Lucille Bogan,Shave 'Em Dry II,-,17,18,,,,
66,up,Nina Simone,I Put a Spell On You,88,2,186,,,,
67,-,Kitty Kallen,"It's Been A Long, Long Time",-,13,102,,,,
68,down,Tony Bennett & Diana Krall,They Can’t Take That Away From Me,42,42,2,,,,
69,-,Jeff Beck,Freeway Jam,-,3,22,,,,
70,-,The Bird and the Bee,I'm Into Something Good,-,10,13,,,,
71,up,Al Jarreau,After All,76,15,35,,,,
72,down,Jeff Bradshaw,Make Some Time (feat. Eric Roberson),20,16,7,,,,
73,-,Etta James,Misty Blue,-,27,12,,,,
74,down,George Benson,This Masquerade,37,23,94,,,,
75,down,Herb Alpert & The Tijuana Brass,Whipped Cream,74,36,32,,,,
76,-,Al Jarreau,Mornin',-,9,25,,,,
77,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,17,13,,,,
78,down,Felix da Housecat,Sinnerman (Remix),40,4,185,,,,
79,-,High Pulp,Unified Dakotas (feat. Jeff Parker),-,79,1,,,,
80,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,55,1,135,,,,
81,down,Tony Bennett & Lady Gaga,It's De-Lovely,58,19,7,,,,
82,-,Ronnie Laws,Tidal Wave,-,82,1,,,,
83,-,Tony Bennett,How Do You Keep the Music Playing (with The Ralph Sharon Trio & Ralph Sharon Trio),-,83,1,,,,
84,-,The Dave Brubeck Quartet,Take Five,-,19,107,,,,
85,up,Damien Escobar,Taboo,92,19,14,,,,
86,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,26,152,,,,
87,down,Tony Bennett,For Once in My Life (with Stevie Wonder),61,61,2,,,,
88,-,Terrace Martin & Curly,24th & Lake (feat. Cory Henry & Robert (Sput) Searight),-,88,1,,,,
89,down,Nicholas Cole,Table For 2 (feat. Steve Cole),30,30,6,,,,
90,-,Kayla Waters,Undulation,-,45,6,,,,
91,down,Louis Prima,Pennies from Heaven,59,4,152,,,,
92,-,Miles Davis,Footprints,-,92,1,,,,
93,-,Euge Groove,Junior,-,93,1,,,,
94,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),57,9,173,,,,
95,down,Nina Simone,Be My Husband (Live),72,72,2,,,,
96,down,Tony Bennett & Diana Krall,Love Is Here to Stay,48,48,2,,,,
97,-,David A. Stewart,Lily Was Here,-,2,117,,,,
98,down,Quincy Jones,Just Once,75,2,56,,,,
99,-,Tommy Davidson,Kid Zero (feat. Julian Vaughn & Chieli Minucci),-,74,2,,,,
100,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,27,114,,,,
