Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,189,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,189,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,2,189,,,,
4,up,George Benson,Give Me the Night,8,4,189,,,,
5,up,Herb Alpert,Rise,10,2,189,,,,
6,down,Glenn Miller and His Orchestra,In the Mood,5,5,189,,,,
7,down,"Nat ""King"" Cole",L-O-V-E,6,2,189,,,,
8,down,Dave Brubeck,Take Five,7,2,189,,,,
9,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,2,184,,,,
10,up,Glenn Miller and His Orchestra,Moonlight Serenade,13,10,189,,,,
11,up,George Benson,Breezin',12,5,187,,,,
12,down,Nina Simone,Feeling Good,9,1,189,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,11,2,182,,,,
14,up,George Benson,Turn Your Love Around,14,11,188,,,,
15,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,17,8,189,,,,
16,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,27,3,189,,,,
17,up,Tom Browne,Funkin' for Jamaica,24,12,165,,,,
18,down,George Benson,On Broadway,15,15,189,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,21,2,189,,,,
20,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,2,187,,,,
21,up,Laufey,From The Start,23,2,7,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Summertime,76,12,165,,,,
23,up,Frank Sinatra,The World We Knew (Over and Over),25,16,13,,,,
24,up,Damien Escobar,Taboo,32,19,9,,,,
25,up,David A. Stewart,Lily Was Here,60,2,113,,,,
26,up,Günter Kallmann Chor,Daydream,31,16,8,,,,
27,-,Harry James and His Orchestra,"It's Been a Long, Long Time",-,9,181,,,,
28,-,Herb Alpert,Route 101,-,25,92,,,,
29,up,George Benson,This Masquerade,63,23,89,,,,
30,down,Kenny G,Songbird,16,3,189,,,,
31,up,Us3,Cantaloop (Flip Fantasia),100,7,180,,,,
32,up,Nicholas Cole,Table For 2 (feat. Steve Cole),33,30,3,,,,
33,up,Felix da Housecat,Sinnerman (Remix),73,4,182,,,,
34,up,Andrea Lisa,Vortex,59,20,2,,,,
35,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,185,,,,
36,up,Herb Alpert & The Tijuana Brass,Whipped Cream,87,36,30,,,,
37,down,Herbie Hancock,Rockit,30,11,178,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),93,9,168,,,,
39,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,26,148,,,,
40,up,The Bird and the Bee,I'm Into Something Good,68,10,11,,,,
41,down,Al Jarreau,We're In This Love Together,28,5,146,,,,
42,-,Herbie Hancock,Watermelon Man,-,27,52,,,,
43,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,13,83,,,,
44,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),26,2,179,,,,
45,-,Curtis Mayfield,Move On Up (Single Edit),-,17,60,,,,
46,down,Nina Simone,Don't Let Me Be Misunderstood,45,2,136,,,,
47,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,11,53,,,,
48,-,Unwrapped,Ay Bay Bay (Mike Philly Version),-,48,1,,,,
49,up,"Benny Goodman Trio, Benny Goodman, Teddy Wilson & Gene Krupa",Where or When,58,49,2,,,,
50,-,Samara Joy,Someone Like You,-,50,1,,,,
51,down,Meshell Ndegeocello,"Clear Water (feat. Deantoni Parks, Jeff Parker & Sanford Biggers)",44,44,2,,,,
52,up,Louis Prima,Pennies from Heaven,57,4,148,,,,
53,down,Meshell Ndegeocello,The 5th Dimension (feat. The HawtPlates),46,37,3,,,,
54,-,Jeff Bradshaw,Ay Ay Ay (feat. Raheem DeVaughn & Chill Moody),-,54,1,,,,
55,down,Kenny G,Forever In Love,54,29,85,,,,
56,down,Gasteiz Big Band,Life’s Incredible Again,20,2,15,,,,
57,-,Bobby Caldwell,What You Won't Do for Love,-,2,187,,,,
58,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,1,131,,,,
59,down,Al Jarreau,Mornin',29,20,72,,,,
60,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,17,174,,,,
61,-,Mike Phillips,Don't Ask My Neighbors (feat. Angie Fisher),-,33,4,,,,
62,-,Xavier Gordon,If You Want Me To Stay (feat. Marcus Miller & Gerald Albright),-,62,1,,,,
63,-,Mike Phillips,What a Fool Believes,-,63,2,,,,
64,down,Annie Lennox,I Put a Spell On You,35,2,186,,,,
65,down,Laufey,Promise,19,19,2,,,,
66,up,Kayla Waters,Undulation,86,45,2,,,,
67,-,Diana Krall,The Look Of Love,-,15,98,,,,
68,up,Samara Joy,Can't Get Out of This Mood,80,4,26,,,,
69,-,Brian Bromberg,Nico’s Groove,-,51,1,,,,
70,-,James 'PJ' Spraggins,Waiting in the Wings,-,70,1,,,,
71,-,Duke Ellington and His Famous Orchestra,"Take the ""A"" Train (1999 Remastered)",-,58,4,,,,
72,-,Jeff Bradshaw,Make Some Time (feat. Eric Roberson),-,16,2,,,,
73,-,Michael Franks,The Lady Wants to Know,-,73,4,,,,
74,down,"Nat ""King"" Cole",Smile,55,7,189,,,,
75,-,Randy Austin,Misty,-,75,1,,,,
76,down,Vincent Ingala,Ridin' the Wave,37,35,7,,,,
77,-,Glenn Miller and His Orchestra,Pennsylvania 6-5000,-,60,4,,,,
78,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],77,18,7,,,,
79,-,Jeff Beck,Cause We've Ended As Lovers,-,2,15,,,,
80,-,Rachelle Ferrell,Nothing Has Ever Felt Like This,-,55,16,,,,
81,-,Louis Armstrong & Billie Holiday,You Can't Lose a Broken Heart (feat. Sy Oliver and His Orchestra) [Single Version],-,81,1,,,,
82,-,Adam Blackstone & Jazmine Sullivan,'Round Midnight,-,23,4,,,,
83,-,Warren Hill,Simple (feat. Olivia Rox),-,83,1,,,,
84,-,George Benson,Give Me the Night,-,39,10,,,,
85,-,Lena Horne,Stormy Weather,-,54,2,,,,
86,down,"Nat ""King"" Cole",When I Fall In Love,50,16,56,,,,
87,down,Brian Simpson,Until The Break Of Dawn,40,40,2,,,,
88,down,Herb Alpert,This Guy's In Love With You,83,28,11,,,,
89,down,Brian Simpson,Out Of The Blue,64,64,2,,,,
90,down,Frank Sinatra,My Way (Remastered 2008),43,1,115,,,,
91,-,Miles Davis,So What,-,7,147,,,,
92,-,Mike Phillips,When It Comes to Lovin' Me,-,92,1,,,,
93,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,89,,,,
94,-,Young Original,L-O-V-E,-,40,1,,,,
95,-,Brian Simpson,Midnight Mood,-,95,1,,,,
96,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,35,52,,,,
97,down,"Nat ""King"" Cole",Unforgettable,39,13,92,,,,
98,down,Tony Bennett,(I Left My Heart) In San Francisco,36,2,143,,,,
99,down,Kenny G,Silhouette,98,24,90,,,,
100,-,Mike Phillips,We Are One,-,100,1,,,,
