Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,202,,,,
2,up,Herb Alpert,Rise,2,2,202,,,,
3,up,Laufey,From The Start,3,2,20,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,202,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,202,,,,
6,up,Glenn Miller and His Orchestra,In the Mood,11,5,202,,,,
7,down,"Nat ""King"" Cole",L-O-V-E,5,2,202,,,,
8,up,Nina Simone,Feeling Good,10,1,202,,,,
9,down,George Benson,Give Me the Night,6,4,202,,,,
10,down,Dave Brubeck,Take Five,9,2,202,,,,
11,up,Glenn Miller and His Orchestra,Moonlight Serenade,12,10,202,,,,
12,down,Kenny G,Songbird,8,3,202,,,,
13,up,George Benson,Turn Your Love Around,15,11,201,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,14,2,195,,,,
15,up,Annie Lennox,I Put a Spell On You,19,2,196,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,21,2,202,,,,
17,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,23,8,202,,,,
18,up,Harry James and His Orchestra,"It's Been a Long, Long Time",82,9,193,,,,
19,down,Tony Bennett,(I Left My Heart) In San Francisco,17,2,156,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,2,197,,,,
21,down,George Benson,Breezin',20,5,200,,,,
22,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,18,3,202,,,,
23,up,George Benson,On Broadway,28,15,202,,,,
24,up,"Nat ""King"" Cole",Smile,49,7,201,,,,
25,up,Herb Alpert & The Tijuana Brass,Ladyfingers,41,8,62,,,,
26,up,Randy Scott,Twilight,32,26,2,,,,
27,down,The Dave Brubeck Quartet,Take Five,26,19,113,,,,
28,down,Laufey,Bewitched,13,12,9,,,,
29,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,2,57,,,,
30,down,Tuba Skinny,Jubilee Stomp,22,22,2,,,,
31,up,Laufey,Lovesick,57,21,3,,,,
32,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,91,,,,
33,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,2,200,,,,
34,down,Louis Armstrong and His Orchestra,La Vie En Rose,29,3,195,,,,
35,up,"Nat ""King"" Cole",When I Fall In Love,35,16,68,,,,
36,down,David A. Stewart,Lily Was Here,27,2,125,,,,
37,up,Stanley Clarke & George Duke,Sweet Baby,40,21,54,,,,
38,down,Kenny G,Silhouette,30,24,99,,,,
39,up,Louis Prima,Pennies from Heaven,76,4,159,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),75,9,179,,,,
41,up,Jeff Bradshaw,Make Some Time (feat. Eric Roberson),59,16,15,,,,
42,up,George Benson,This Masquerade,54,23,102,,,,
43,down,Al Jarreau,We're In This Love Together,31,5,158,,,,
44,-,George Benson,Lady Love Me (One More Time),-,38,48,,,,
45,up,Roberto Restuccia,1979 (feat. Michael Broening),60,45,3,,,,
46,-,Frank Sinatra,The World We Knew (Over and Over),-,16,24,,,,
47,-,Al Jarreau,Mornin',-,20,79,,,,
48,up,Miles Davis,So What,51,7,157,,,,
49,down,Us3,Cantaloop (Flip Fantasia),43,11,191,,,,
50,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,33,1,141,,,,
51,down,Nina Simone,I Put a Spell On You,39,2,192,,,,
52,down,Louis Prima,Just a Gigolo / I Ain't Got Nobody,44,6,80,,,,
53,down,Felix da Housecat,Sinnerman (Remix),42,4,193,,,,
54,up,Herbie Hancock,Rockit,67,14,191,,,,
55,down,Al Jarreau,After All,53,15,39,,,,
56,up,Laufey,Promise,62,19,13,,,,
57,-,Hugh Masekela,Grazing In the Grass,-,54,7,,,,
58,-,Laufey,Misty,-,55,2,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Die For You (feat. Tatum Langley),-,59,1,,,,
60,-,Paolo Rustichelli,Love Divine (The Smooth Jazz Mix) [feat. Miles Davis] [Radio Edit],-,44,1,,,,
61,-,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),-,42,8,,,,
62,-,Adam Hawley,Uptop,-,62,3,,,,
63,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,17,16,,,,
64,-,Ryan La Valette,Closer To You (feat. Chris Davis),-,64,2,,,,
65,-,Damien Escobar,Taboo,-,19,20,,,,
66,-,Nick Colionne,Let's Take A Ride,-,66,2,,,,
67,-,Joshua Redman,By The Time I Get To Phoenix (feat. Gabrielle Cavassa),-,67,1,,,,
68,down,Astrud Gilberto,Fly Me To the Moon,36,21,3,,,,
69,-,Herb Alpert,Slow Down,-,27,1,,,,
70,-,Jeff Beck,Cause We've Ended As Lovers,-,2,17,,,,
71,-,Four80East,This Time Around,-,61,2,,,,
72,-,Blair Monique,So This Is Love,-,72,1,,,,
73,-,Jermaine Purifory,Forever (feat. Frank Bumpass),-,73,1,,,,
74,down,Samara Joy,Tight,38,17,3,,,,
75,down,Miles Davis,'Round Midnight,74,50,14,,,,
76,-,Curtis Mayfield,The Makings of You,-,27,63,,,,
77,down,Norman Brown,Let's Get Away,63,33,6,,,,
78,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,32,34,,,,
79,-,Jeff Beck,Freeway Jam,-,3,25,,,,
80,-,Kenny G,The Wedding Song,-,51,15,,,,
81,down,US Air Force Airmen of Note,In the Mood,80,53,8,,,,
82,down,Bob James,Angela (Theme From Taxi),78,23,50,,,,
83,-,Rachelle Ferrell,Nothing Has Ever Felt Like This,-,55,18,,,,
84,-,グローヴァー・ワシントン・Jr.,Soulful Strut,-,58,7,,,,
85,-,Nina Simone,Take Care of Business,-,64,2,,,,
86,-,Herbie Hancock,Watermelon Man,-,27,56,,,,
87,down,Duke Ellington & John Coltrane,In a Sentimental Mood,37,7,180,,,,
88,-,"Nat ""King"" Cole",Mona Lisa,-,14,77,,,,
89,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,12,3,,,,
90,-,Al Jarreau,I Will Be Here for You (Nitakungodea Milele),-,76,3,,,,
91,down,"Nat ""King"" Cole",Unforgettable,87,13,96,,,,
92,down,Laufey,Dreamer,34,34,3,,,,
93,-,Nina Simone,Don't Let Me Be Misunderstood,-,2,143,,,,
94,down,Curtis Mayfield,Move On Up (Single Edit),61,17,64,,,,
95,-,Glenn Miller and His Orchestra,Tuxedo Junction,-,95,1,,,,
96,-,Tony Bennett,Fly Me to the Moon,-,4,19,,,,
97,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,12,174,,,,
98,down,Boney James,Coastin’ (feat. Lalah Hathaway),79,2,56,,,,
99,-,Billy Vera & The Beaters,At This Moment (studio Version),-,48,5,,,,
100,-,Les Brown,Sentimental Journey,-,100,1,,,,
