Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,232,,,,
2,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),3,2,203,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,5,2,232,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),4,1,145,,,,
5,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,2,81,,,,
6,up,Frank Sinatra,"Theme from New York, New York",6,3,56,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,2,225,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,9,2,232,,,,
9,up,Herb Alpert & The Tijuana Brass,Ladyfingers,35,8,82,,,,
10,up,Glenn Miller and His Orchestra,In the Mood,10,5,232,,,,
11,down,Frank Sinatra,The Way You Look Tonight,8,8,33,,,,
12,down,Nina Simone,Feeling Good,11,1,232,,,,
13,up,Laufey,From The Start,14,2,50,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,232,,,,
15,down,Herb Alpert,Rise,13,2,232,,,,
16,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),24,16,23,,,,
17,up,Frank Sinatra,That's Life (Remastered 2008),17,8,38,,,,
18,down,George Benson,Give Me the Night,15,4,232,,,,
19,up,Dave Brubeck,Take Five,19,2,232,,,,
20,down,George Benson,Breezin',16,5,230,,,,
21,up,The Ink Spots,Into Each Life Some Rain Must Fall (feat. Ella Fitzgerald) [Single Version],37,21,4,,,,
22,up,Obscurest Vinyl,Rubbin' and a Tuggin' My Nips,51,22,3,,,,
23,up,Frank Sinatra,Come Fly With Me,23,19,23,,,,
24,down,Kenny G,Songbird,21,3,232,,,,
25,down,David A. Stewart,Lily Was Here,18,2,155,,,,
26,up,Us3,Cantaloop (Flip Fantasia),29,11,215,,,,
27,-,June Christy,Give Me the Simple Life,-,27,1,,,,
28,down,Frank Sinatra,Summer Wind,26,20,26,,,,
29,up,Obscurest Vinyl,This Baptism Fucking Blows (Dunk the Kid Already),48,29,2,,,,
30,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,22,8,232,,,,
31,down,George Benson,Turn Your Love Around,28,11,231,,,,
32,down,Glenn Miller and His Orchestra,Moonlight Serenade,20,10,232,,,,
33,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",43,2,229,,,,
34,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,25,3,232,,,,
35,down,Miles Davis,So What,27,7,181,,,,
36,down,George Benson,On Broadway,32,15,232,,,,
37,up,The Ink Spots,If I Didn't Care (Single Version),69,32,20,,,,
38,up,Al Jarreau,We're In This Love Together,49,5,187,,,,
39,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),36,24,22,,,,
40,up,Brian Culbertson,Sandcastles 2.0,71,25,17,,,,
41,up,Bob Crosby & The Bob Cats,Way Back Home,82,41,3,,,,
42,-,David Benoit,Drive Time (feat. Spice Fusion),-,42,1,,,,
43,down,WILLOW,b i g f e e l i n g s,30,30,2,,,,
44,up,Quintin Gerard W.,Tell Me Something (Single),74,44,4,,,,
45,up,"Nat ""King"" Cole",Smile,46,7,230,,,,
46,-,Chris Botti & John Splithoff,Paris,-,17,14,,,,
47,down,Frank Sinatra,Strangers In the Night (Remastered 2008),40,20,23,,,,
48,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,35,16,,,,
49,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,2,225,,,,
50,down,Louis Armstrong and His Orchestra,La Vie En Rose,42,3,223,,,,
51,-,Untraceable Records,I’ve got an itch on my butthole that I just can’t reach,-,51,1,,,,
52,up,Annie Lennox,I Put a Spell On You,89,2,226,,,,
53,-,Damien Escobar,Déja Vu (feat. Jeff Lorber),-,53,1,,,,
54,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,11,72,,,,
55,up,Dinah Washington,What a Diff'rence a Day Made (Single Version),90,12,17,,,,
56,down,Herbie Hancock,Rockit,31,14,221,,,,
57,-,アダム・ホーリー,Soul Vibe,-,36,3,,,,
58,-,Arooj Aftab,Raat Ki Rani,-,45,1,,,,
59,down,The Dave Brubeck Quartet,Take Five,50,19,140,,,,
60,down,Tony Bennett,(I Left My Heart) In San Francisco,52,2,186,,,,
61,down,Curtis Mayfield,Move On Up (Single Edit),60,17,78,,,,
62,down,Bobby Caldwell,What You Won't Do for Love,33,2,200,,,,
63,-,Lizz Wright,Sparrow (feat. Angélique Kidjo),-,63,1,,,,
64,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],41,2,223,,,,
65,-,"Grover Washington, Jr.",Winelight,-,8,25,,,,
66,-,Hugh Masekela,Grazing In the Grass,-,54,14,,,,
67,down,"Nat ""King"" Cole",Orange Colored Sky,55,55,2,,,,
68,-,Frank Sinatra,It Was a Very Good Year,-,39,12,,,,
69,-,Al Jarreau,Mornin',-,9,34,,,,
70,down,Felix da Housecat,Sinnerman (Remix),59,4,216,,,,
71,-,Kenny G,Silhouette,-,24,118,,,,
72,-,Lizz Wright,Your Love (feat. Meshell Ndegeocello & Brandee Younger),-,59,3,,,,
73,-,Quincy Jones,Ai No Corrida (feat. Dune),-,44,30,,,,
74,-,Herb Alpert & The Tijuana Brass,Whipped Cream,-,36,42,,,,
75,-,JJ Sansaverino,Love Can't Wait,-,75,1,,,,
76,-,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),-,38,16,,,,
77,-,Jeff Beck,Freeway Jam,-,3,34,,,,
78,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,39,1,168,,,,
79,-,Terry Disley,Bangers and Mash,-,79,1,,,,
80,up,"Nat ""King"" Cole",When I Fall In Love,84,16,91,,,,
81,down,George Benson,This Masquerade,45,23,127,,,,
82,down,Billie Holiday,Crazy He Calls Me,64,64,7,,,,
83,-,George Duke,Reach For It,-,36,23,,,,
84,-,Ben Tankard,Absolutely! (feat. Kyle Schroeder),-,73,1,,,,
85,-,Jazz in Pink,Glow (feat. Gail Jhonson),-,85,1,,,,
86,down,Laufey,Goddess,73,13,6,,,,
87,down,Tim Bowman,Ocean Breeze,44,44,5,,,,
88,-,Alex Parchment,Locked In,-,88,1,,,,
89,-,Al Hirt,Java,-,77,6,,,,
90,-,Miles Davis,'Round Midnight,-,50,18,,,,
91,down,Kamasi Washington & André 3000,Dream State,38,34,3,,,,
92,-,Lee Ritenour & Dave Grusin,Cravo E Canela (Cloves & Cinnamon),-,83,1,,,,
93,-,Untraceable Records,Ah f**k! I've gone and pissed myself!,-,93,1,,,,
94,-,Caleb Arredondo,Echo Sax End,-,39,3,,,,
95,down,CFO$,WWE: Worlds Apart (Sami Zayn),54,12,16,,,,
96,down,Chris Standring,Chocolate Shake,95,95,2,,,,
97,down,Stanley Clarke & George Duke,Sweet Baby,76,21,74,,,,
98,-,"Kay Kyser, Trudy Erwin & Harry Babbitt","Jingle, Jangle, Jingle (I Got Spurs)",-,98,1,,,,
99,down,Harry James and His Orchestra,"It's Been a Long, Long Time",34,9,222,,,,
100,-,Tom Browne,Funkin' for Jamaica,-,12,201,,,,
