Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,195,,,,
2,up,Tony Bennett,(I Left My Heart) In San Francisco,2,2,149,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,8,2,195,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,195,,,,
5,up,George Benson,Give Me the Night,12,4,195,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,9,2,195,,,,
7,down,Laufey,From The Start,5,2,13,,,,
8,up,Glenn Miller and His Orchestra,In the Mood,13,5,195,,,,
9,up,Dave Brubeck,Take Five,14,2,195,,,,
10,up,Herb Alpert,Rise,17,2,195,,,,
11,up,Nina Simone,Feeling Good,11,1,195,,,,
12,up,George Benson,Breezin',18,5,193,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,20,2,188,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,2,195,,,,
15,down,Tony Bennett,Fly Me to the Moon,4,4,13,,,,
16,up,Frank Sinatra,The World We Knew (Over and Over),34,16,18,,,,
17,up,George Benson,On Broadway,48,15,195,,,,
18,up,George Benson,Turn Your Love Around,21,11,194,,,,
19,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",55,2,193,,,,
20,up,Harry James and His Orchestra,"It's Been a Long, Long Time",52,9,187,,,,
21,up,Herbie Hancock,Rockit,40,11,184,,,,
22,up,Laufey,Bewitched,27,12,2,,,,
23,up,Kenny G,Songbird,35,3,195,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,2,190,,,,
25,up,"Nat ""King"" Cole",Smile,30,7,194,,,,
26,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,25,3,195,,,,
27,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,6,5,14,,,,
28,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,7,3,22,,,,
29,down,Glenn Miller and His Orchestra,Moonlight Serenade,19,10,195,,,,
30,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,24,8,195,,,,
31,-,Radiant Melodies,The Spicy Taste Has Passed Completely,-,2,3,,,,
32,up,Al Jarreau,We're In This Love Together,32,5,152,,,,
33,up,Laufey,Promise,49,19,7,,,,
34,up,Gasteiz Big Band,Life’s Incredible Again,39,2,19,,,,
35,up,George Benson,This Masquerade,74,23,95,,,,
36,up,"Nat ""King"" Cole",When I Fall In Love,57,16,62,,,,
37,down,Tony Bennett & k.d. lang,Dream a Little Dream of Me,23,23,4,,,,
38,-,Vy Napi,What should I do,-,38,1,,,,
39,-,Games,Memory Game,-,39,1,,,,
40,down,Nina Simone,Blues For Mama (Live),10,10,3,,,,
41,-,Miles Davis,Seven Steps to Heaven,-,41,1,,,,
42,-,Miles Davis,So What,-,7,151,,,,
43,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,17,179,,,,
44,down,Herb Alpert & The Tijuana Brass,Ladyfingers,38,8,56,,,,
45,-,Four80East,This Time Around (Radio Version),-,45,1,,,,
46,-,Radiant Melodies,"Downstairs, I used to hear a few sentences",-,3,3,,,,
47,-,Nicholas Cole,Sugar,-,47,2,,,,
48,-,Miles Davis,I Fall In Love Too Easily,-,48,1,,,,
49,-,Radiant Melodies,A Person Talking To a Crying Person,-,2,3,,,,
50,-,Tim Bowman,Easy,-,50,4,,,,
51,down,Tony Bennett,The Good Life,15,15,3,,,,
52,up,Nicholas Cole,Table For 2 (feat. Steve Cole),89,30,7,,,,
53,-,Radiant Melodies,Why Do You Let Your Heart Wither,-,7,3,,,,
54,up,Damien Escobar,Taboo,85,19,15,,,,
55,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,100,27,115,,,,
56,up,David A. Stewart,Lily Was Here,97,2,118,,,,
57,-,Radiant Melodies,Each Rain Will Change a Little Love Song,-,10,3,,,,
58,-,Sergio Mendes,Alibis (feat. Joe Pizullo),-,9,30,,,,
59,up,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",77,17,14,,,,
60,up,Al Jarreau,After All,71,15,36,,,,
61,down,Tom Browne,Funkin' for Jamaica,51,12,171,,,,
62,-,Kenny G,Forever In Love,-,29,87,,,,
63,down,Andrea Lisa,Vortex,28,20,7,,,,
64,up,Jeff Bradshaw,Make Some Time (feat. Eric Roberson),72,16,8,,,,
65,-,Adam Hawley,Uptop,-,62,1,,,,
66,down,Spyro Gyra,Morning Dance,58,45,12,,,,
67,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),94,9,174,,,,
68,-,Kenny G,Silhouette,-,24,93,,,,
69,-,Radiant Melodies,I Longed For This Pain,-,18,3,,,,
70,-,Hugh Masekela,Grazing In the Grass,-,2,142,,,,
71,up,Felix da Housecat,Sinnerman (Remix),78,4,186,,,,
72,-,Billy Vera & The Beaters,At This Moment (studio Version),-,48,2,,,,
73,down,Annie Lennox,I Put a Spell On You,63,2,190,,,,
74,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,35,53,,,,
75,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,12,169,,,,
76,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,13,87,,,,
77,-,Herb Alpert,This Guy's In Love With You,-,28,14,,,,
78,-,Nicholas Cole,The Weekend,-,76,3,,,,
79,down,Tony Bennett & k.d. lang,What a Wonderful World,16,16,3,,,,
80,-,Squirrel Nut Zippers,Hell (Remastered 2016),-,22,9,,,,
81,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),86,26,153,,,,
82,-,Terry Disley,Say No More,-,82,1,,,,
83,down,Boney James,Coastin’ (feat. Lalah Hathaway),54,2,52,,,,
84,-,"Harry Connick, Jr.",The Way You Look Tonight,-,43,10,,,,
85,-,Deodato,Also Sprach Zarathustra,-,50,16,,,,
86,-,Al Jarreau,Moonlighting (Theme),-,15,43,,,,
87,-,Kirk Whalum,All I Do (Feat. Wendy Moten),-,45,6,,,,
88,-,Gladys Knight,Since I Fell For You,-,59,10,,,,
89,-,Louis Armstrong,Mack the Knife,-,58,2,,,,
90,-,Snarky Puppy,What About Me?,-,90,1,,,,
91,-,Keith Kool-K Wilson,She's Like That,-,91,1,,,,
92,-,Hiroshima,One Wish,-,70,5,,,,
93,down,Incognito,Back On The Beach,47,47,2,,,,
94,-,Louis Prima,Buona Sera,-,52,24,,,,
95,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,176,,,,
96,-,Stanley Clarke & George Duke,Sweet Baby,-,21,47,,,,
97,-,Kenny Dorham,Minors Holiday (Alternate Take) [Remastered],-,97,1,,,,
98,down,The Dave Brubeck Quartet,Take Five,84,19,108,,,,
99,-,Hugh Masekela,Grazing In the Grass,-,54,6,,,,
100,-,Nina Simone,Here Comes the Sun,-,58,19,,,,
