Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,240,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,153,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,6,2,240,,,,
4,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,2,89,,,,
5,up,Frank Sinatra,"Theme from New York, New York",5,3,64,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,8,2,233,,,,
7,up,Us3,Cantaloop (Flip Fantasia),30,6,223,,,,
8,down,"Nat ""King"" Cole",L-O-V-E,4,2,240,,,,
9,down,Dave Brubeck,Take Five,7,2,240,,,,
10,up,Frank Sinatra,The Way You Look Tonight,11,8,41,,,,
11,up,Herbie Hancock,Rockit,17,11,229,,,,
12,up,Frank Sinatra,That's Life (Remastered 2008),14,8,46,,,,
13,down,George Benson,Give Me the Night,10,4,240,,,,
14,up,George Benson,Breezin',18,5,238,,,,
15,down,Glenn Miller and His Orchestra,In the Mood,13,5,240,,,,
16,up,Laufey,From The Start,19,2,58,,,,
17,down,Nina Simone,Feeling Good,12,1,240,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,2,240,,,,
19,down,Herb Alpert,Rise,9,2,240,,,,
20,up,Robert Glasper,Inner Voice,27,20,2,,,,
21,up,George Benson,Turn Your Love Around,21,11,239,,,,
22,up,Frank Sinatra,Summer Wind,29,19,34,,,,
23,up,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),37,23,2,,,,
24,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),24,16,31,,,,
25,up,Herb Alpert & The Tijuana Brass,Ladyfingers,39,8,90,,,,
26,up,George Benson,On Broadway,58,15,240,,,,
27,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,20,3,240,,,,
28,down,Kenny G,Songbird,26,3,240,,,,
29,down,David A. Stewart,Lily Was Here,25,2,163,,,,
30,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,34,8,240,,,,
31,up,Glenn Miller and His Orchestra,Moonlight Serenade,32,10,239,,,,
32,down,Frank Sinatra,Come Fly With Me,22,19,31,,,,
33,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),16,2,211,,,,
34,up,Robert Glasper,Going Home,40,34,2,,,,
35,down,Frank Sinatra,Strangers In the Night (Remastered 2008),31,20,31,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,2,230,,,,
37,down,Tony Bennett,(I Left My Heart) In San Francisco,35,2,193,,,,
38,-,Nicholas Cole,Brown Sugar,-,38,1,,,,
39,down,Ray Obiedo,All Day Music (feat. Chloe Jean),33,33,2,,,,
40,up,The Dave Brubeck Quartet,Take Five,57,19,147,,,,
41,-,Brittney Wright,Thank You,-,41,1,,,,
42,down,Robert Glasper,Let Go,41,41,2,,,,
43,-,Meshell Ndegeocello,Love,-,43,1,,,,
44,up,Al Jarreau,We're In This Love Together,60,5,195,,,,
45,down,Robert Glasper,Your Eyes,42,42,2,,,,
46,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",45,2,237,,,,
47,up,"Nat ""King"" Cole",Smile,70,7,237,,,,
48,up,Felix da Housecat,Sinnerman (Remix),88,4,222,,,,
49,-,Jean Baylor & Marcus Baylor,Laugh and Move On,-,34,1,,,,
50,up,Tom Browne,Funkin' for Jamaica,94,12,207,,,,
51,-,Herbie Hancock,Cantaloupe Island,-,51,7,,,,
52,up,Herb Alpert,This Guy's In Love With You,66,28,26,,,,
53,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,96,,,,
54,down,Louis Prima,Che La Luna,36,18,34,,,,
55,up,Herb Alpert,Making Love In the Rain,89,7,129,,,,
56,-,Norman Brown,Anything,-,41,5,,,,
57,down,George Benson,This Masquerade,44,23,133,,,,
58,-,Herb Alpert,Route 101,-,25,99,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,208,,,,
60,-,Kenny G,Silhouette,-,24,124,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),99,30,92,,,,
62,down,Terumasa Hino,Hino's Reggae,53,53,2,,,,
63,up,Harry James and His Orchestra,"It's Been a Long, Long Time",78,9,229,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Soul Love (feat. Sweet Megg),-,64,1,,,,
65,-,Boney James & Rick Braun,Grazin' In the Grass,-,56,20,,,,
66,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,86,1,174,,,,
67,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,16,115,,,,
68,-,Vince Guaraldi Trio,Cast Your Fate to the Wind,-,68,3,,,,
69,-,Jean Baylor & Marcus Baylor,Love Makes Me Sing,-,69,1,,,,
70,-,Sy Baldwin,Dance (feat. Justin Young & Honore),-,70,1,,,,
71,down,Bobby Caldwell,What You Won't Do for Love,23,2,208,,,,
72,-,Tony Bennett,Fly Me to the Moon,-,4,28,,,,
73,-,Diana Krall,The Look Of Love,-,15,103,,,,
74,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,32,45,,,,
75,-,Curtis Mayfield,The Makings of You,-,27,74,,,,
76,down,Nina Simone,Don't Let Me Be Misunderstood,71,2,153,,,,
77,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,11,74,,,,
78,-,Julian Vaughn,Kiss the Groove,-,42,4,,,,
79,down,Sneha,So This Is Love,47,11,71,,,,
80,-,Kim Scott,Like Butter (feat. Jeff Ryan) [radio single],-,75,2,,,,
81,-,Louis Prima,Buona Sera,-,52,29,,,,
82,-,Gerald Veasley,Groovitivity,-,77,2,,,,
83,-,Michael Broening,The Way She Moves,-,64,3,,,,
84,down,Annie Lennox,I Put a Spell On You,43,2,233,,,,
85,-,Robert Glasper,That One Morning,-,85,1,,,,
86,-,Jeff Ryan,Love Struck,-,86,1,,,,
87,down,"Norah Jones, Robert Randolph & The Dirty Dozen Brass Band",Ruler of My Heart,73,22,29,,,,
88,-,Pat Metheny,"Here, There and Everywhere",-,88,1,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,75,1,,,,
90,-,Paula Atherton,Moonlight Drive,-,90,1,,,,
91,-,Acker Bilk,Stranger On the Shore,-,60,23,,,,
92,-,Boney James,Coastin’ (feat. Lalah Hathaway),-,2,67,,,,
93,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,50,2,230,,,,
94,up,Frank Sinatra,It Was a Very Good Year,97,39,16,,,,
95,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,26,170,,,,
96,-,Jeff Beck,Cause We've Ended As Lovers,-,2,26,,,,
97,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,22,57,,,,
98,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,13,99,,,,
99,down,Al Jarreau,Mornin',48,20,99,,,,
100,-,Jesse Cook,Havana,-,56,5,,,,
