Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,114,,,,
2,up,Nina Simone,Feeling Good,3,1,114,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,114,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,5,2,114,,,,
5,down,Hugh Masekela,Grazing In the Grass,4,2,84,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,9,2,114,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,11,2,107,,,,
8,up,Glenn Miller and His Orchestra,In the Mood,10,5,114,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,12,2,114,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,114,,,,
11,down,Louis Prima,Pennies from Heaven,6,4,74,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,14,3,114,,,,
13,up,Dave Brubeck,Take Five,17,2,114,,,,
14,down,George Benson,Give Me the Night,13,4,114,,,,
15,up,Herb Alpert,Rise,20,2,114,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,2,114,,,,
17,down,Beverly Kenney,It's a Most Unusual Day,7,3,8,,,,
18,up,Kenny G,Songbird,18,3,114,,,,
19,up,Harry James and His Orchestra,"It's Been a Long, Long Time",21,9,110,,,,
20,down,David A. Stewart,Lily Was Here,15,2,39,,,,
21,up,Glenn Miller and His Orchestra,Moonlight Serenade,24,10,114,,,,
22,up,"Nat ""King"" Cole",Smile,32,7,114,,,,
23,up,Brian Culbertson,Feel the Love,40,16,18,,,,
24,up,George Benson,Turn Your Love Around,26,11,113,,,,
25,up,Kitty Kallen,"It's Been A Long, Long Time",36,13,75,,,,
26,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,28,8,114,,,,
27,up,Peter Cetera,Glory of Love,64,20,57,,,,
28,up,George Benson,On Broadway,37,15,114,,,,
29,up,Duke Ellington & John Coltrane,In a Sentimental Mood,31,7,110,,,,
30,down,Ray Charles,You Don't Know Me (with Diana Krall),29,22,28,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),92,9,108,,,,
32,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",22,2,114,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,2,112,,,,
34,up,George Benson,Breezin',45,5,113,,,,
35,up,Herbie Hancock,Rockit,35,14,110,,,,
36,up,Herb Alpert & The Tijuana Brass,Spanish Flea,55,17,106,,,,
37,up,Miles Davis,So What,81,7,98,,,,
38,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",42,13,24,,,,
39,-,Nicholas Cole,Feelings (feat. Julian Vaughn),-,28,1,,,,
40,up,Frank Sinatra,My Way (Remastered 2008),49,1,84,,,,
41,up,Nina Simone,I Put a Spell On You,47,2,113,,,,
42,-,John Coltrane & Johnny Hartman,My One and Only Love,-,9,33,,,,
43,-,Herb Alpert,Making Love In the Rain,-,7,78,,,,
44,up,Lady Blackbird,It'll Never Happen Again,50,25,11,,,,
45,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),38,2,111,,,,
46,down,Annie Lennox,I Put a Spell On You,33,2,114,,,,
47,down,Felix da Housecat,Sinnerman (Remix),30,4,114,,,,
48,-,Kerry Kennard,Notes from Afar,-,48,1,,,,
49,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,8,21,,,,
50,up,Tony Bennett,(I Left My Heart) In San Francisco,80,2,88,,,,
51,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),61,26,95,,,,
52,-,"Nat ""King"" Cole",Unforgettable,-,13,36,,,,
53,down,Mel Tormé,Comin' Home Baby,23,3,60,,,,
54,-,Bob James,Angela (Theme From Taxi),-,23,24,,,,
55,-,Kenny G,Forever In Love,-,29,45,,,,
56,up,Us3,Cantaloop (Flip Fantasia),63,11,110,,,,
57,-,Lady Blackbird,Collage,-,57,1,,,,
58,-,The Dave Brubeck Quartet,Take Five,-,19,57,,,,
59,down,Billie Holiday,I'll Be Seeing You (Version 3),56,4,76,,,,
60,-,Ella Fitzgerald,I've Got My Love To Keep Me Warm (feat. Paul Weston and His Orchestra),-,53,2,,,,
61,-,Nina Simone,Don't Let Me Be Misunderstood,-,2,87,,,,
62,up,Diana Krall & Bryan Adams,Feels Like Home,89,30,13,,,,
63,-,Lyle Mays,Eberhard,-,13,7,,,,
64,-,Nick Colionne,Uncle Nick,-,64,1,,,,
65,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,52,1,72,,,,
66,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],82,16,66,,,,
67,up,Kenny G,Silhouette,68,24,46,,,,
68,-,Monsieur Job,Thank You JESUS,-,11,1,,,,
69,-,Billie Holiday,Strange Fruit (1939 Version),-,2,33,,,,
70,-,Le Sonic,Any Moment (feat. Robert Lee),-,57,4,,,,
71,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,32,13,,,,
72,-,Sergio Mendes,Alibis (feat. Joe Pizullo),-,9,19,,,,
73,-,Diana Krall,The Look Of Love,-,15,53,,,,
74,down,Gregory Porter,Holding On (feat. Kem),57,16,96,,,,
75,-,Cécile McLorin Salvant,Ghost Song,-,73,1,,,,
76,-,Nick Colionne,When You Love Somebody,-,76,1,,,,
77,-,Melody Gardot,Morning Sun,-,4,10,,,,
78,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,11,9,,,,
79,down,Louis Armstrong & Ella Fitzgerald,Summertime,78,12,104,,,,
80,-,Kenny G,Going Home,-,22,10,,,,
81,-,Louis Armstrong,"Hello, Dolly!",-,26,18,,,,
82,-,Herb Alpert,Route 101,-,25,59,,,,
83,down,Vince Guaraldi Trio,Cast Your Fate to the Wind,44,9,5,,,,
84,down,Louis Armstrong,A Kiss to Build a Dream On,60,7,71,,,,
85,-,Peter White,Bueno Funk,-,83,3,,,,
86,up,Boney James,Sundance,98,56,7,,,,
87,-,Michael Manson,You Go to My Head (feat. Kevin Whalum),-,67,2,,,,
88,-,Ray Charles,Do I Ever Cross Your Mind? (with Bonnie Raitt),-,38,3,,,,
89,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,59,27,62,,,,
90,up,Al Jarreau,We're In This Love Together,99,5,88,,,,
91,-,David Rose,The Stripper,-,58,11,,,,
92,-,Nick Colionne,Say What's on Your Mind,-,92,1,,,,
93,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),46,6,32,,,,
94,down,Quincy Jones,Just Once,91,2,32,,,,
95,-,Nick Colionne,Morning Call,-,95,1,,,,
96,-,"Stop, Inc.",The Second Line,-,10,12,,,,
97,down,Brian Culbertson,A Love Lost,53,53,4,,,,
98,down,Scott Joplin,The Entertainer,83,38,49,,,,
99,-,Curtis Mayfield,Move On Up (Single Edit),-,17,34,,,,
100,-,Holly Cole,I Can See Clearly Now,-,100,1,,,,
