Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,165,,,,
2,up,Nina Simone,Feeling Good,3,1,165,,,,
3,down,Bobby Caldwell,What You Won't Do for Love,2,2,165,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,165,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,10,2,165,,,,
6,up,Boney James,Coastin’ (feat. Lalah Hathaway),7,2,23,,,,
7,up,Dave Brubeck,Take Five,9,2,165,,,,
8,down,Nancy Wilson,(You Don't Know) How Glad I Am,5,2,5,,,,
9,down,"Nat ""King"" Cole",L-O-V-E,8,2,165,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,3,165,,,,
11,down,George Benson,Breezin',6,5,163,,,,
12,up,Glenn Miller and His Orchestra,In the Mood,19,5,165,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,24,2,158,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,2,165,,,,
15,down,George Benson,Give Me the Night,12,4,165,,,,
16,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,16,3,165,,,,
17,down,Herb Alpert,Rise,13,2,165,,,,
18,up,George Benson,On Broadway,22,15,165,,,,
19,up,George Benson,Turn Your Love Around,20,11,164,,,,
20,down,Louis Prima,Pennies from Heaven,11,4,125,,,,
21,up,Kenny G,Songbird,27,3,165,,,,
22,up,Lucy Ellis,Just the Two of Us,39,11,13,,,,
23,-,Esther Phillips,Use Me,-,23,1,,,,
24,up,Annie Lennox,I Put a Spell On You,38,2,165,,,,
25,up,Billie Holiday,I'll Be Seeing You (Version 3),28,4,125,,,,
26,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,26,8,165,,,,
27,down,"Nat ""King"" Cole",Mona Lisa,14,14,70,,,,
28,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",23,2,163,,,,
29,up,Felix da Housecat,Sinnerman (Remix),32,4,164,,,,
30,up,Diana Krall & Bryan Adams,Feels Like Home,71,30,34,,,,
31,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,87,1,114,,,,
32,up,Glenn Miller and His Orchestra,Moonlight Serenade,46,10,165,,,,
33,up,Rachael & Vilray,Just Two,47,33,2,,,,
34,-,Harry James and His Orchestra,"It's Been a Long, Long Time",-,9,159,,,,
35,up,Nina Simone,I Put a Spell On You,35,2,162,,,,
36,down,Al Jarreau,We're In This Love Together,30,5,124,,,,
37,-,Esther Phillips,Use Me,-,37,1,,,,
38,down,"Nat ""King"" Cole",Smile,25,7,165,,,,
39,up,Ray Charles,You Don't Know Me (with Diana Krall),45,22,75,,,,
40,down,Nancy Wilson,(You Don't Know) How Glad I Am,15,7,10,,,,
41,up,Rachael & Vilray,Just Me This Year,44,32,3,,,,
42,up,Rachael & Vilray,Is a Good Man Real?,53,7,2,,,,
43,down,David A. Stewart,Lily Was Here,21,2,90,,,,
44,down,Scott Bradlee's Postmodern Jukebox,Running Up That Hill (A Deal With God) [feat. Sweet Megg],43,43,2,,,,
45,up,Herb Alpert & The Tijuana Brass,Spanish Flea,49,17,154,,,,
46,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,147,,,,
47,up,Tom Browne,Funkin' for Jamaica,52,12,146,,,,
48,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),83,26,132,,,,
49,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,2,159,,,,
50,up,Herb Alpert & The Tijuana Brass,Mae,59,48,6,,,,
51,down,Duke Ellington & John Coltrane,In a Sentimental Mood,40,7,159,,,,
52,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,8,40,,,,
53,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,9,49,,,,
54,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,81,27,103,,,,
55,down,Los Dorados,Bonita,48,28,8,,,,
56,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",88,13,70,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Summertime,42,12,152,,,,
58,down,Hugh Masekela,Grazing In the Grass,34,2,134,,,,
59,down,"Nat ""King"" Cole",Unforgettable,56,13,80,,,,
60,-,Glenn Miller and His Orchestra,In the Mood,-,28,18,,,,
61,-,Ramsey Lewis Trio,"The ""In"" Crowd (Live)",-,2,9,,,,
62,down,Us3,Cantaloop (Flip Fantasia),50,6,159,,,,
63,-,Nick Colionne,Step to This,-,47,4,,,,
64,-,Brandon Marceal,Waay Up,-,64,1,,,,
65,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],54,16,93,,,,
66,down,The Dave Brubeck Quartet,Take Five,31,19,89,,,,
67,-,Sun Ra and His Arkestra,El Is a Sound of Joy,-,59,1,,,,
68,down,Herbie Hancock,Rockit,36,11,155,,,,
69,up,Curtis Mayfield,The Makings of You,70,27,55,,,,
70,down,Diana Krall,The Look Of Love,67,15,89,,,,
71,-,Lee Ritenour,Is It You?,-,37,15,,,,
72,-,Herb Alpert,Route 101,-,25,85,,,,
73,up,Quincy Jones & James Ingram,One Hundred Ways,90,23,72,,,,
74,-,Ella Fitzgerald,Someone To Watch Over Me,-,18,68,,,,
75,down,Frank Sinatra,"Theme from New York, New York",72,3,30,,,,
76,-,Louis Armstrong,A Kiss to Build a Dream On,-,7,98,,,,
77,-,Curtis Mayfield,Move On Up (Single Edit),-,17,51,,,,
78,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,81,,,,
79,-,Scott Joplin,The Entertainer,-,38,67,,,,
80,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,21,37,,,,
81,down,Sneha,So This Is Love,58,11,32,,,,
82,-,Kitty Kallen,"It's Been A Long, Long Time",-,13,96,,,,
83,-,Nina Simone,Take Care of Business,-,64,1,,,,
84,down,Kenny G,Songbird,63,28,58,,,,
85,down,Lindsey Webster,I'm OK (feat. Nicholas Payton),64,36,11,,,,
86,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],41,2,161,,,,
87,-,Al Jarreau,Mornin',-,20,58,,,,
88,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,23,27,,,,
89,-,Samara Joy,Guess Who I Saw Today,-,4,6,,,,
90,down,Bobby Caldwell,What You Won't Do for Love,89,55,12,,,,
91,-,Ella Fitzgerald,My Funny Valentine,-,27,19,,,,
92,-,George Benson,This Masquerade (Edit),-,48,40,,,,
93,-,Chantal Chamberland,La Mer,-,46,18,,,,
94,down,Kenny G,Silhouette,91,24,73,,,,
95,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,37,24,,,,
96,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,6,69,,,,
97,-,Euge Groove,Chillaxin,-,95,3,,,,
98,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,58,9,,,,
99,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,2,47,,,,
100,-,Billie Holiday,Crazy He Calls Me,-,64,5,,,,
