Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,119,,,,
2,up,Nina Simone,Feeling Good,2,1,119,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,119,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,6,2,119,,,,
5,down,Bobby Caldwell,What You Won't Do for Love,4,2,119,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,2,119,,,,
7,up,Felix da Housecat,Sinnerman (Remix),30,4,119,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,119,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,7,2,112,,,,
10,up,Glenn Miller and His Orchestra,In the Mood,13,5,119,,,,
11,up,George Benson,Give Me the Night,15,4,119,,,,
12,up,Herb Alpert,Rise,17,2,119,,,,
13,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,3,119,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,2,119,,,,
15,down,David A. Stewart,Lily Was Here,11,2,44,,,,
16,down,Dave Brubeck,Take Five,14,2,119,,,,
17,down,Nina Simone,Don't Let Me Be Misunderstood,8,2,92,,,,
18,up,George Benson,Turn Your Love Around,20,11,118,,,,
19,up,Billie Holiday,Solitude,29,19,5,,,,
20,-,ML Music & Cincinnati Pep Band,The Bengals Growl (Fight Song),-,20,1,,,,
21,up,Harry James and His Orchestra,"It's Been a Long, Long Time",23,9,115,,,,
22,up,Kenny G,Songbird,22,3,119,,,,
23,down,Hugh Masekela,Grazing In the Grass,12,2,89,,,,
24,down,George Benson,On Broadway,19,15,119,,,,
25,-,Peggy Lee,Black Coffee,-,25,1,,,,
26,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,11,13,,,,
27,up,Annie Lennox,I Put a Spell On You,31,2,119,,,,
28,up,Frank Sinatra,My Way (Remastered 2008),39,1,89,,,,
29,down,"Nat ""King"" Cole",Smile,28,7,119,,,,
30,up,George Benson,Breezin',37,5,118,,,,
31,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,21,8,119,,,,
32,up,Duke Ellington & John Coltrane,In a Sentimental Mood,42,7,115,,,,
33,down,Ray Charles,You Don't Know Me (with Diana Krall),25,22,33,,,,
34,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),45,2,116,,,,
35,-,Betty Davis,Nasty Gal,-,35,1,,,,
36,-,Maysa,Make Sure You're Sure,-,36,1,,,,
37,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",32,2,119,,,,
38,down,Rick Braun,Feet First,24,24,3,,,,
39,down,Glenn Miller and His Orchestra,Moonlight Serenade,27,10,119,,,,
40,down,Louis Prima,Pennies from Heaven,33,4,79,,,,
41,up,Scott Joplin,The Entertainer,61,38,51,,,,
42,down,Kamasi Washington,The Garden Path,26,26,2,,,,
43,up,Kitty Kallen,"It's Been A Long, Long Time",52,13,80,,,,
44,-,Rick Braun,Far Away Places,-,26,1,,,,
45,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",47,13,29,,,,
46,up,Louis Armstrong,A Kiss to Build a Dream On,89,7,73,,,,
47,down,Herbie Hancock,Rockit,46,11,115,,,,
48,-,"Stop, Inc.",The Second Line,-,10,13,,,,
49,down,Nicholas Cole,Feelings (feat. Julian Vaughn),44,28,6,,,,
50,down,Nina Simone,I Put a Spell On You,49,2,118,,,,
51,up,Quincy Jones & James Ingram,One Hundred Ways,78,23,49,,,,
52,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),81,6,36,,,,
53,-,Rick Braun,Amor De Mi Vida (Love of My Life),-,41,1,,,,
54,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,65,1,77,,,,
55,up,Oli Silk,Out To Lunch,98,31,4,,,,
56,-,Rick Braun,Da Funk,-,56,1,,,,
57,down,Tom Browne,Funkin' for Jamaica,36,12,106,,,,
58,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,58,,,,
59,down,Louis Prima,Just a Gigolo / I Ain't Got Nobody,40,6,50,,,,
60,up,Billie Holiday,I'll Be Seeing You (Version 3),71,4,81,,,,
61,down,Herb Alpert & The Tijuana Brass,Spanish Flea,55,17,111,,,,
62,down,Brian Culbertson,Feel the Love,50,16,23,,,,
63,up,Paul Hardcastle,Wavelength (feat. Rock Hendricks),77,22,3,,,,
64,down,Tony Bennett,(I Left My Heart) In San Francisco,18,2,93,,,,
65,up,Gregory Porter,Holding On (feat. Kem),68,16,100,,,,
66,down,Diana Krall,The Look Of Love,64,15,57,,,,
67,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,26,99,,,,
68,-,David A. Stewart,Lily Was Here (DNA Remix),-,16,32,,,,
69,-,George Duke,"No Rhyme, No Reason",-,46,20,,,,
70,up,Al Jarreau,We're In This Love Together,72,5,93,,,,
71,up,Michael Manson,You Go to My Head (feat. Kevin Whalum),83,67,4,,,,
72,-,"Nat ""King"" Cole",Mona Lisa,-,14,48,,,,
73,down,"Nat ""King"" Cole",Unforgettable,60,13,40,,,,
74,-,Delvon Lamarr Organ Trio,Get Da Steppin',-,74,1,,,,
75,-,Frank Sinatra,"Theme from New York, New York",-,3,24,,,,
76,-,Rick Braun,Playin Around,-,76,1,,,,
77,-,Dave Koz,The Closer We Get,-,77,1,,,,
78,down,The Dave Brubeck Quartet,Take Five,58,19,61,,,,
79,-,Gil Scott-Heron,No Knock,-,79,1,,,,
80,up,Us3,Cantaloop (Flip Fantasia),88,6,115,,,,
81,-,Ella Fitzgerald,My Funny Valentine,-,27,14,,,,
82,down,Louis Armstrong & Ella Fitzgerald,Summertime,63,12,108,,,,
83,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,95,27,66,,,,
84,down,Kenny G,Going Home,80,22,12,,,,
85,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,2,26,,,,
86,-,Al Jarreau,Mornin',-,20,41,,,,
87,-,Deodato,Also Sprach Zarathustra,-,50,6,,,,
88,-,Lyle Mays,Eberhard,-,13,9,,,,
89,-,Betty Davis,F.U.N.K.,-,89,1,,,,
90,-,Diana Krall & Bryan Adams,Feels Like Home,-,30,14,,,,
91,-,Brandee Younger,Unrest I,-,91,1,,,,
92,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,22,24,,,,
93,-,Kenny G,Songbird,-,28,40,,,,
94,-,Miles Davis,'Round Midnight,-,50,9,,,,
95,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,67,2,,,,
96,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,9,38,,,,
97,-,Professor Longhair,Go to the Mardi Gras,-,27,4,,,,
98,down,Peter Cetera,Glory of Love,38,20,62,,,,
99,-,Glenn Miller and His Orchestra,In the Mood,-,28,10,,,,
100,down,Sergio Mendes & Brasil '66,Mais Que Nada,92,5,61,,,,
