Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,222,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,135,,,,
3,up,Laufey,From The Start,10,2,40,,,,
4,down,"Nat ""King"" Cole",L-O-V-E,3,2,222,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,2,71,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,4,2,222,,,,
7,up,Frank Sinatra,"Theme from New York, New York",7,3,46,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,222,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,14,2,215,,,,
10,up,Glenn Miller and His Orchestra,In the Mood,15,5,222,,,,
11,down,Frank Sinatra,The Way You Look Tonight,9,8,23,,,,
12,down,Herb Alpert,Rise,8,2,222,,,,
13,up,Dave Brubeck,Take Five,13,2,222,,,,
14,down,Nina Simone,Feeling Good,12,1,222,,,,
15,up,Frank Sinatra,That's Life (Remastered 2008),19,8,28,,,,
16,up,George Benson,Give Me the Night,18,4,222,,,,
17,-,Samara Joy,Tight,-,17,4,,,,
18,up,Al Jarreau,We're In This Love Together,20,5,177,,,,
19,up,"Stop, Inc.",The Second Line,36,10,25,,,,
20,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),16,16,13,,,,
21,down,Kenny G,Songbird,17,3,222,,,,
22,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,11,8,222,,,,
23,up,George Benson,Turn Your Love Around,30,11,221,,,,
24,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,25,3,222,,,,
25,down,David A. Stewart,Lily Was Here,24,2,145,,,,
26,up,Tony Bennett,(I Left My Heart) In San Francisco,50,2,176,,,,
27,up,George Benson,On Broadway,31,15,222,,,,
28,up,Frank Sinatra,Summer Wind,29,19,16,,,,
29,down,Herbie Hancock,Rockit,23,11,211,,,,
30,up,Harry James and His Orchestra,"It's Been a Long, Long Time",34,9,212,,,,
31,up,Us3,Cantaloop (Flip Fantasia),35,6,205,,,,
32,up,The Ink Spots,If I Didn't Care (Single Version),78,32,14,,,,
33,-,Samara Joy,Guess Who I Saw Today,-,4,18,,,,
34,up,"Nat ""King"" Cole",Smile,41,7,221,,,,
35,up,Annie Lennox,I Put a Spell On You,49,2,216,,,,
36,-,Samara Joy,Misty,-,2,18,,,,
37,down,Frank Sinatra,Come Fly With Me,28,19,13,,,,
38,up,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),55,38,10,,,,
39,down,Frank Sinatra,Strangers In the Night (Remastered 2008),26,20,13,,,,
40,-,Laufey,Bewitched,-,12,19,,,,
41,up,Al Jarreau,After All,59,15,49,,,,
42,down,George Benson,Breezin',21,5,220,,,,
43,down,Glenn Miller and His Orchestra,Moonlight Serenade,22,10,222,,,,
44,down,"Norah Jones, Robert Randolph & The Dirty Dozen Brass Band",Ruler of My Heart,32,22,12,,,,
45,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",27,2,219,,,,
46,-,Wayman Tisdale,Cryin' for Me (Wayman's Song) [feat. Toby Keith],-,46,1,,,,
47,-,Samara Joy,Someone To Watch Over Me (feat. Pasquale Grasso),-,5,12,,,,
48,down,Al Jarreau,Moonlighting (Theme),38,15,63,,,,
49,up,Louis Prima,Che La Luna,77,18,18,,,,
50,up,Miles Davis,So What,53,7,172,,,,
51,-,Mel Tormé,Comin' Home Baby,-,3,85,,,,
52,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),58,2,193,,,,
53,up,Stanley Clarke & George Duke,Sweet Baby,85,21,65,,,,
54,up,Professor Longhair & Earl King,Big Chief (Complete Version),69,23,15,,,,
55,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),70,26,163,,,,
56,up,"Nat ""King"" Cole",When I Fall In Love,61,16,82,,,,
57,down,Brian Culbertson,Sandcastles 2.0,43,25,7,,,,
58,-,Samara Joy,Can't Get Out of This Mood,-,4,29,,,,
59,down,The Dave Brubeck Quartet,Take Five,46,19,131,,,,
60,-,Samara Joy,Stardust,-,9,10,,,,
61,up,Rebirth Brass Band,Do Whatcha Wanna,90,42,7,,,,
62,-,Tony Bennett,For Once In My Life (Live),-,62,1,,,,
63,-,Samara Joy,Moonglow,-,13,6,,,,
64,up,Quincy Jones & James Ingram,One Hundred Ways,66,23,83,,,,
65,-,Lizz Wright,Your Love (feat. Meshell Ndegeocello & Brandee Younger),-,59,1,,,,
66,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,49,2,,,,
67,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],86,35,8,,,,
68,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],100,2,215,,,,
69,up,Nina Simone,I Put a Spell On You,87,2,208,,,,
70,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,13,96,,,,
71,-,"Saint Brass, Trombone Shorty & Samuel Cyrus",Mardi Gras Morning,-,71,1,,,,
72,up,Al Jarreau,Mornin',82,9,33,,,,
73,up,George Duke,Reach For It,89,36,18,,,,
74,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),88,9,198,,,,
75,-,Mardi Gras Mambo,Mardi Gras Mambo,-,61,5,,,,
76,-,George Duke,Sweet Baby,-,76,1,,,,
77,-,Herbie Hancock,Watermelon Man,-,27,63,,,,
78,-,George Benson,Give Me the Night,-,39,17,,,,
79,-,Billie Holiday,I'll Be Seeing You,-,35,40,,,,
80,down,Kenny G,Forever In Love,60,29,111,,,,
81,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,45,1,158,,,,
82,-,Herb Alpert & The Tijuana Brass,Mexican Shuffle,-,71,3,,,,
83,down,Kenny G,Silhouette,63,24,115,,,,
84,up,Duke Ellington,Rhapsody In Blue,93,4,14,,,,
85,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),44,30,87,,,,
86,down,Al Jarreau,Mornin',48,20,90,,,,
87,down,Herb Alpert & The Tijuana Brass,Spanish Flea,40,17,198,,,,
88,-,Herbie Hancock,Chameleon (Edit),-,49,24,,,,
89,-,Jon Batiste,What a Wonderful World,-,9,29,,,,
90,-,Ken Navarro,Riding the Rainbow,-,90,1,,,,
91,-,"Nat ""King"" Cole",The Very Thought of You,-,65,4,,,,
92,-,Jon Batiste,Don’t Stop,-,34,8,,,,
93,-,Vitamin String Quartet,Chasing Cars,-,73,5,,,,
94,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,60,5,,,,
95,down,Herb Alpert & The Tijuana Brass,Ladyfingers,67,8,76,,,,
96,-,Jeff Beck,Freeway Jam,-,3,31,,,,
97,-,US Air Force Airmen of Note,In the Mood,-,53,10,,,,
98,up,Nina Simone,Don't Let Me Be Misunderstood,98,2,149,,,,
99,-,Cab Calloway,Minnie the Moocher (Theme Song),-,51,6,,,,
100,-,Billy Vera & The Beaters,At This Moment (studio Version),-,48,15,,,,
