Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,65,,,,
2,down,Nina Simone,Feeling Good,1,1,65,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,2,65,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,65,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,6,2,65,,,,
6,down,"Nat ""King"" Cole",L-O-V-E,5,2,65,,,,
7,up,Nina Simone,I Put a Spell On You,8,2,65,,,,
8,up,George Benson,Give Me the Night,12,4,65,,,,
9,up,Felix da Housecat,Sinnerman (Remix),9,4,65,,,,
10,up,Herb Alpert,Rise,18,2,65,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,2,65,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,3,65,,,,
13,up,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Kitty Kallan)",23,13,16,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,7,2,58,,,,
15,down,Dave Brubeck,Take Five,11,2,65,,,,
16,down,Glenn Miller and His Orchestra,In the Mood,15,5,65,,,,
17,down,Louis Prima,Pennies from Heaven,14,4,29,,,,
18,up,Kitty Kallen,"It's Been A Long, Long Time",65,13,29,,,,
19,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,17,3,65,,,,
20,up,Kenny G,Songbird,29,3,65,,,,
21,up,Glenn Miller and His Orchestra,Moonlight Serenade,21,10,65,,,,
22,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,16,8,65,,,,
23,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),24,3,23,,,,
24,-,Harry James and His Orchestra,"It's Been a Long, Long Time",-,9,61,,,,
25,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),45,2,62,,,,
26,down,Herb Alpert,Making Love In the Rain,19,7,35,,,,
27,up,George Benson,Turn Your Love Around,36,11,64,,,,
28,up,Herb Alpert & The Tijuana Brass,Spanish Flea,33,17,62,,,,
29,down,George Benson,On Broadway,25,15,65,,,,
30,down,Annie Lennox,I Put a Spell On You,20,2,65,,,,
31,up,Miles Davis,So What,37,7,58,,,,
32,down,"Nat ""King"" Cole",Smile,28,7,65,,,,
33,-,Jesse Thompson,Weekend Groove (feat. Althea Rene),-,33,1,,,,
34,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),74,26,54,,,,
35,down,Herb Alpert & The Tijuana Brass,Ladyfingers,22,8,9,,,,
36,up,Tom Browne,Funkin' for Jamaica,97,12,56,,,,
37,up,Kenny G,Forever In Love,90,29,20,,,,
38,down,Duke Ellington & John Coltrane,In a Sentimental Mood,26,7,62,,,,
39,up,Us3,Cantaloop (Flip Fantasia),47,6,63,,,,
40,up,Nina Simone,Don't Let Me Be Misunderstood,40,2,47,,,,
41,up,The Dramatics,Whatcha See Is Whatcha Get,96,6,39,,,,
42,up,Gregory Porter,Holding On (feat. Kem),64,16,50,,,,
43,up,Peter Cetera,Glory of Love,46,20,20,,,,
44,-,Alfa Mist,Run Outs,-,44,1,,,,
45,up,Herbie Hancock,Rockit,56,11,63,,,,
46,-,Riley Richard,Don't Wanna Let Go,-,46,2,,,,
47,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],44,2,63,,,,
48,down,George Benson,Breezin',30,5,64,,,,
49,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,9,65,,,,
50,-,Carol Albert,Perfect Sunday (feat. Paul Brown),-,42,6,,,,
51,down,Louis Armstrong & Ella Fitzgerald,Summertime,41,12,59,,,,
52,-,Candy Dulfer,Lily Was Here,-,29,30,,,,
53,-,R+R=NOW,How Much A Dollar Cost (Live),-,53,1,,,,
54,-,Louis Armstrong,A Kiss to Build a Dream On,-,7,34,,,,
55,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",32,2,65,,,,
56,-,Al Jarreau,Mornin',-,20,20,,,,
57,-,Norman Brown,That's the Way Love Goes,-,15,3,,,,
58,up,Hugh Masekela,Grazing In the Grass,88,2,35,,,,
59,up,The Dramatics,In the Rain,72,36,42,,,,
60,down,Al Jarreau,We're In This Love Together,39,5,49,,,,
61,down,The Dave Brubeck Quartet,Take Five,54,19,31,,,,
62,down,Frank Sinatra,My Way (Remastered 2008),38,1,46,,,,
63,down,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),53,17,11,,,,
64,down,"Leslie Odom, Jr.",Without You,42,28,14,,,,
65,-,Bill Pursell,Our Winter Love (Single Version),-,65,2,,,,
66,-,Justin Lee Schultz,Just In (feat. Gerald Albright & Pieces of a Dream),-,26,17,,,,
67,-,Sean U,Magic Hour (feat. Blake Aaron),-,67,1,,,,
68,down,Nina Simone,Here Comes the Sun,58,58,8,,,,
69,up,Al Jarreau,Moonlighting (Theme),94,15,15,,,,
70,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,98,27,32,,,,
71,down,Richard Elliot,Snapshot,49,49,2,,,,
72,-,Melody Gardot,If You Love Me,-,39,6,,,,
73,-,Melody Gardot,Sunset in the Blue,-,43,3,,,,
74,-,Oli Silk,Hurry Up And Wait,-,74,1,,,,
75,down,Harold Melvin & The Blue Notes,Wake up Everybody,43,21,26,,,,
76,-,Billie Holiday,I'll Be Seeing You (Version 3),-,4,28,,,,
77,down,Madeleine Peyroux,Dance Me to the End of Love,50,31,13,,,,
78,-,Ella Fitzgerald,Someone To Watch Over Me,-,18,25,,,,
79,-,Herbie Hancock,Chameleon (Edit),-,49,5,,,,
80,-,Melody Gardot,Baby I'm a Fool,-,55,2,,,,
81,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,6,12,,,,
82,-,Duke Ellington & Louis Armstrong,It Don't Mean a Thing (If It Ain't Got That Swing),-,62,6,,,,
83,-,Bob James,Angela (Theme From Taxi),-,23,10,,,,
84,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),89,30,39,,,,
85,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,21,,,,
86,-,Duke Ellington & John Coltrane,The Feeling of Jazz,-,86,1,,,,
87,-,Gregory Porter,Feeling Good,-,87,1,,,,
88,-,Herb Alpert & The Tijuana Brass,Zorba the Greek,-,77,3,,,,
89,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,32,2,,,,
90,down,Lucille Bogan,Till the Cows Come Home,27,6,5,,,,
91,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",78,35,2,,,,
92,-,Miles Davis,Blue In Green,-,26,5,,,,
93,-,Justin Lancaster,Without a Doubt,-,93,1,,,,
94,-,Ella Fitzgerald,My Funny Valentine,-,27,7,,,,
95,-,Diana Krall & Bryan Adams,Feels Like Home,-,30,4,,,,
96,down,Quincy Jones,Just Once,31,2,17,,,,
97,-,Piano Cover by Lily Morgan & Piano Peace,Blinding Lights (Original by The Weeknd),-,97,1,,,,
98,down,Lucille Bogan,Shave 'Em Dry II,83,17,4,,,,
99,down,Louis Armstrong and His Hot Five,West End Blues,67,67,2,,,,
100,-,Herb Alpert & The Tijuana Brass,Casino Royale,-,45,4,,,,
