Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,9,,,,
2,up,Nina Simone,Feeling Good,7,1,9,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,9,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,5,2,9,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,3,2,9,,,,
6,up,Glenn Miller and His Orchestra,In the Mood,11,5,9,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,10,2,9,,,,
8,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,2,2,9,,,,
9,up,Dave Brubeck,Take Five,14,2,9,,,,
10,up,George Benson,Give Me the Night,18,4,9,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,12,2,9,,,,
12,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,2,9,,,,
13,up,Harry James and His Orchestra,"It's Been a Long, Long Time",15,9,9,,,,
14,down,Joni Mitchell,Both Sides Now (Orchestral Version),9,8,9,,,,
15,up,Herb Alpert,Rise,19,2,9,,,,
16,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,9,9,,,,
17,up,George Benson,Breezin',36,5,9,,,,
18,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,27,8,9,,,,
19,down,Glenn Miller and His Orchestra,Moonlight Serenade,16,10,9,,,,
20,up,George Benson,Turn Your Love Around,39,11,9,,,,
21,up,Kenny G,Songbird,25,3,9,,,,
22,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,24,3,9,,,,
23,down,"Nat ""King"" Cole",Smile,21,7,9,,,,
24,down,Frank Sinatra,Send In the Clowns,20,2,9,,,,
25,up,Us3,Cantaloop (Flip Fantasia),35,6,9,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,2,9,,,,
27,up,George Benson,On Broadway,32,15,9,,,,
28,up,Bob Wilson & His Varsity Rhythm Boys,Charleston,92,28,2,,,,
29,down,Felix da Housecat,Sinnerman (Remix),26,4,9,,,,
30,up,Nina Simone,I Put a Spell On You,34,2,9,,,,
31,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),31,2,9,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),30,30,7,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],45,2,8,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us,47,2,5,,,,
35,down,Annie Lennox,I Put a Spell On You,28,2,9,,,,
36,down,Louis Prima,Pennies from Heaven,6,4,8,,,,
37,up,Herbie Hancock,Rockit,70,11,9,,,,
38,up,BBC Big Band Orchestra,"Sing, Sing, Sing",57,23,7,,,,
39,up,George Benson,This Masquerade,77,23,8,,,,
40,down,Tony Bennett,(I Left My Heart) In San Francisco,37,2,9,,,,
41,-,Scott Bradlee's Postmodern Jukebox,Mr. Blue Sky (feat. Allison Young),-,31,1,,,,
42,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],53,2,8,,,,
43,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,32,1,,,,
44,-,Nina Simone,Don't Let Me Be Misunderstood,-,2,6,,,,
45,up,Brian Culbertson,Morning Walk,52,9,9,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Summertime,43,12,7,,,,
47,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),42,26,8,,,,
48,-,The Dramatics,Whatcha See Is Whatcha Get,-,6,1,,,,
49,up,Al Jarreau,We're In This Love Together,51,5,8,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,50,1,,,,
51,up,Louis Armstrong,"Hello, Dolly!",88,26,2,,,,
52,up,Herb Alpert & The Tijuana Brass,Spanish Flea,71,17,8,,,,
53,up,Brian Simpson & Steve Oliver,Unified,54,10,3,,,,
54,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,50,1,5,,,,
55,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],66,16,8,,,,
56,up,Tom Browne,Funkin' for Jamaica,62,12,9,,,,
57,up,Hiroshima,Groovelatino,75,45,7,,,,
58,-,Paul Whiteman,Charleston (1),-,58,1,,,,
59,-,Lindsey Webster,Feels Like Forever,-,5,4,,,,
60,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,60,1,,,,
61,up,"Nat ""King"" Cole",Mona Lisa,81,14,6,,,,
62,-,Najee,Sumthin' Sumthin',-,11,6,,,,
63,-,Frank Sinatra,"Theme from New York, New York",-,3,6,,,,
64,down,Duke Ellington & John Coltrane,In a Sentimental Mood,61,7,9,,,,
65,-,Duke Ellington & Louis Armstrong,It Don't Mean a Thing (If It Ain't Got That Swing),-,62,4,,,,
66,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,2,,,,
67,-,The Ink Spots,If I Didn't Care (Single Version),-,32,2,,,,
68,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,65,1,,,,
69,-,Quincy Jones & James Ingram,One Hundred Ways,-,23,2,,,,
70,up,Louis Armstrong,A Kiss to Build a Dream On,89,7,5,,,,
71,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,69,27,7,,,,
72,up,Frank Sinatra,Come Fly With Me,82,40,6,,,,
73,-,ドン・シャーリー,The Lonesome Road,-,73,1,,,,
74,-,Quincy Jones,Just Once,-,2,1,,,,
75,-,George Benson,Lady Love Me (One More Time),-,38,1,,,,
76,-,Paul Hardcastle,Dancing Galaxies,-,57,3,,,,
77,-,Otis Taylor,Nasty Letter,-,36,2,,,,
78,-,Carol Albert,Sun's Out,-,75,1,,,,
79,down,Ray Charles,You Don't Know Me (with Diana Krall),78,22,5,,,,
80,-,Ella Fitzgerald,Someone To Watch Over Me,-,18,3,,,,
81,down,Pat Metheny,You Are,48,33,5,,,,
82,-,Hugh Masekela,Grazing In the Grass,-,2,2,,,,
83,up,Gregory Porter,Insanity (feat. Lalah Hathaway),95,35,8,,,,
84,-,George Benson,On Broadway (Edit),-,37,1,,,,
85,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,27,2,,,,
86,-,The Dramatics,In the Rain,-,36,2,,,,
87,down,"Nat ""King"" Cole",When I Fall In Love,67,44,5,,,,
88,down,Miles Davis,So What,38,7,8,,,,
89,-,Cab Calloway,Minnie the Moocher (Theme Song),-,51,2,,,,
90,-,Kenny G,Songbird,-,28,2,,,,
91,-,Nicholas Cole,Soulmate (feat. Chieli Minucci),-,91,1,,,,
92,-,Peter White,Bueno Funk,-,83,1,,,,
93,-,Mandy Harvey,Try,-,16,2,,,,
94,down,Kenny G,Silhouette,56,24,6,,,,
95,down,Gregory Porter,Holding On (feat. Kem),72,16,8,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,63,3,,,,
97,-,Al Jarreau,Mornin',-,9,2,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,78,1,,,,
99,-,Acker Bilk,Stranger On the Shore,-,60,1,,,,
100,-,Billie Holiday,I'll Be Seeing You,-,35,6,,,,
