Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,43,,,,
2,up,Nina Simone,Feeling Good,2,1,43,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,2,43,,,,
4,-,Gil Scott-Heron,Whitey on the Moon,-,4,3,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,4,43,,,,
6,down,Bobby Caldwell,What You Won't Do for Love,5,2,43,,,,
7,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,1,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,43,,,,
9,down,Mel Tormé,Comin' Home Baby,6,3,6,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,13,2,43,,,,
11,down,George Benson,Give Me the Night,10,4,43,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,43,,,,
13,up,Dave Brubeck,Take Five,16,2,43,,,,
14,up,Herb Alpert,Rise,18,2,43,,,,
15,down,Harry James and His Orchestra,"It's Been a Long, Long Time",14,9,43,,,,
16,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,12,2,43,,,,
17,up,Glenn Miller and His Orchestra,In the Mood,17,5,43,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,2,42,,,,
19,up,Nina Simone,I Put a Spell On You,21,2,43,,,,
20,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,19,3,43,,,,
21,down,Annie Lennox,I Put a Spell On You,9,2,43,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,20,2,36,,,,
23,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,22,8,43,,,,
24,up,George Benson,Breezin',29,5,43,,,,
25,-,Gregory Porter,Mister Holland,-,25,3,,,,
26,down,"Nat ""King"" Cole",Smile,23,7,43,,,,
27,up,Nubya Garcia,Stand With Each Other,48,27,2,,,,
28,up,Kenny G,Songbird,41,3,43,,,,
29,up,Randy Scott,Daydreams (feat. Cindy Bradley),50,29,2,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Summertime,30,12,37,,,,
31,down,Glenn Miller and His Orchestra,Moonlight Serenade,25,10,43,,,,
32,down,Diana Krall,How Deep Is The Ocean,15,15,3,,,,
33,up,Randy Scott,Joyride,55,33,2,,,,
34,up,George Benson,Turn Your Love Around,35,11,43,,,,
35,-,Miles Davis,So What,-,7,38,,,,
36,up,Ella Fitzgerald,Someone To Watch Over Me,58,18,12,,,,
37,down,George Benson,On Broadway,28,15,43,,,,
38,up,Us3,Cantaloop (Flip Fantasia),66,6,43,,,,
39,up,Randy Scott,Intimacy,40,39,2,,,,
40,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",33,2,43,,,,
41,-,Gregory Porter,Holding On (feat. Kem),-,16,28,,,,
42,down,Curtis Mayfield,The Makings of You,27,27,17,,,,
43,-,Gregory Porter,If Love Is Overrated,-,8,15,,,,
44,-,Gregory Porter,Revival Song,-,29,1,,,,
45,-,Gregory Porter,Revival,-,5,4,,,,
46,down,Herb Alpert,Route 101,43,25,22,,,,
47,down,Herb Alpert & The Tijuana Brass,Spanish Flea,46,17,41,,,,
48,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),36,2,40,,,,
49,up,Duke Ellington & John Coltrane,In a Sentimental Mood,69,7,41,,,,
50,-,Candy Dulfer,Lily Was Here,-,29,20,,,,
51,-,Gregory Porter,Concorde,-,42,2,,,,
52,up,Gregory Porter,Insanity (feat. Lalah Hathaway),76,35,23,,,,
53,-,Gregory Porter,Everything You Touch Is Gold,-,8,1,,,,
54,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,27,15,,,,
55,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,1,18,,,,
56,-,Harold Melvin & The Blue Notes,Wake up Everybody,-,21,8,,,,
57,-,Kenny G,Silhouette,-,24,17,,,,
58,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],75,16,39,,,,
59,down,Hugh Masekela,Grazing In the Grass,47,2,17,,,,
60,-,Nubya Garcia,The Message Continues,-,60,1,,,,
61,-,Gregory Porter,Faith In Love,-,21,1,,,,
62,-,Dave Koz,Summertime In NYC (feat. Brian McKnight),-,31,1,,,,
63,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),99,9,43,,,,
64,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,64,13,,,,
65,-,Or3o,Still Dancing,-,48,1,,,,
66,-,Gregory Porter,Real Truth,-,43,1,,,,
67,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,The Ever Fonky Lowdown in 4,-,67,1,,,,
68,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,6,8,,,,
69,-,Louis Prima,Buona Sera,-,52,2,,,,
70,up,John Coltrane & Johnny Hartman,My One and Only Love,92,9,7,,,,
71,-,Frank Sinatra,Witchcraft,-,11,1,,,,
72,-,Al Jarreau,Mornin',-,20,11,,,,
73,-,Gregory Porter,Phoenix,-,58,3,,,,
74,up,The Dramatics,Whatcha See Is Whatcha Get,95,6,17,,,,
75,down,Frank Sinatra,My Way (Remastered 2008),45,1,27,,,,
76,-,Gregory Porter,Long List Of Troubles,-,76,1,,,,
77,-,Gregory Porter,Be Good (Lion's Song),-,77,1,,,,
78,-,Gregory Porter,Merry Go Round,-,78,1,,,,
79,-,Kitty Kallen,"It's Been A Long, Long Time",-,13,11,,,,
80,down,Peter Cetera,Glory of Love,34,20,5,,,,
81,-,Julie London,Cry Me a River,-,50,3,,,,
82,-,Boots Randolph,Yakety Sax,-,82,1,,,,
83,up,Randy Scott,Elevation,93,83,2,,,,
84,down,Professor Longhair & Earl King,Big Chief (Complete Version),39,23,5,,,,
85,-,Randy Scott,Untitled (How Does It Feel),-,85,1,,,,
86,down,Madeleine Peyroux,Dance Me to the End of Love,31,31,9,,,,
87,-,Chris Botti,What a Wonderful World (feat. Mark Knopfler),-,2,18,,,,
88,down,Frank Sinatra,Send In the Clowns,56,2,37,,,,
89,down,Al Jarreau,We're In This Love Together,53,5,37,,,,
90,down,Lin Rountree,Fluid,87,53,5,,,,
91,down,Melody Gardot,From Paris With Love (Single Version),42,8,8,,,,
92,down,Tony Bennett,(I Left My Heart) In San Francisco,49,2,41,,,,
93,-,Nina Simone,Strange Fruit,-,18,7,,,,
94,down,Norman Brown,Heart to Heart,91,35,4,,,,
95,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,6,,,,
96,down,The Dramatics,In the Rain,51,36,24,,,,
97,-,Chantal Chamberland,La Mer,-,46,4,,,,
98,-,Norman Brown,Just Groovin',-,51,3,,,,
99,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,2,9,,,,
100,-,MICHAEL HAGGINS,Daybreak,-,33,12,,,,
