Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,150,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,150,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,2,150,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,3,150,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,8,2,150,,,,
6,down,Bobby Caldwell,What You Won't Do for Love,5,2,150,,,,
7,down,Boney James,Coastin’ (feat. Lalah Hathaway),6,2,8,,,,
8,up,Dave Brubeck,Take Five,17,2,150,,,,
9,down,Nina Simone,Feeling Good,7,1,150,,,,
10,up,George Benson,Breezin',16,5,148,,,,
11,up,George Benson,Give Me the Night,12,4,150,,,,
12,up,Herb Alpert,Rise,13,2,150,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,22,2,143,,,,
14,up,Glenn Miller and His Orchestra,In the Mood,21,5,150,,,,
15,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,14,3,150,,,,
16,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,15,2,150,,,,
17,up,Annie Lennox,I Put a Spell On You,19,2,150,,,,
18,up,Glenn Miller and His Orchestra,Moonlight Serenade,33,10,150,,,,
19,up,Duke Ellington & John Coltrane,In a Sentimental Mood,42,7,145,,,,
20,up,George Benson,On Broadway,60,15,150,,,,
21,-,Samara Joy,Guess Who I Saw Today,-,4,1,,,,
22,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,25,8,150,,,,
23,up,Louis Prima,Pennies from Heaven,40,4,110,,,,
24,down,David A. Stewart,Lily Was Here,18,2,75,,,,
25,down,Ramsey Lewis Trio,"The ""In"" Crowd (Live)",2,2,8,,,,
26,down,George Benson,Turn Your Love Around,24,11,149,,,,
27,up,Felix da Housecat,Sinnerman (Remix),34,4,149,,,,
28,up,Harry James and His Orchestra,"It's Been a Long, Long Time",28,9,146,,,,
29,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",55,2,148,,,,
30,down,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),9,9,45,,,,
31,down,Herb Alpert & The Tijuana Brass,Spanish Flea,30,17,140,,,,
32,up,"Nat ""King"" Cole",Smile,48,7,150,,,,
33,up,Boney James,Bring It Back (feat. Dontae Winslow),38,8,11,,,,
34,down,Sneha,So This Is Love,27,11,19,,,,
35,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),37,2,147,,,,
36,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],57,2,147,,,,
37,up,Billie Holiday,I'll Be Seeing You (Version 3),46,4,110,,,,
38,up,Kenny G,Songbird,52,3,150,,,,
39,up,Herbie Hancock,Rockit,45,11,142,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Summertime,71,12,139,,,,
41,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",63,13,57,,,,
42,up,Nina Simone,I Put a Spell On You,44,2,147,,,,
43,up,Hugh Masekela,Grazing In the Grass,74,2,120,,,,
44,up,The Dave Brubeck Quartet,Take Five,67,19,78,,,,
45,up,"Nat ""King"" Cole",Unforgettable,82,13,67,,,,
46,-,Boney James,Northern Lights,-,43,1,,,,
47,down,Ramsey Lewis,"The ""In"" Crowd",20,20,2,,,,
48,-,Kenny G,Songbird,-,28,50,,,,
49,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),65,26,122,,,,
50,-,Samara Joy,Misty,-,2,1,,,,
51,-,Samara Joy,I'm Confessin' (That I Love You),-,18,1,,,,
52,up,Samara Joy,Can't Get Out of This Mood,59,4,6,,,,
53,down,Nina Simone,Don't Let Me Be Misunderstood,29,2,117,,,,
54,-,Boney James,The Loop,-,48,1,,,,
55,up,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),81,17,31,,,,
56,up,Ray Charles,You Don't Know Me (with Diana Krall),56,22,63,,,,
57,up,Louis Armstrong,A Kiss to Build a Dream On,64,7,91,,,,
58,-,Boney James,Detour,-,17,1,,,,
59,up,Tom Browne,Funkin' for Jamaica,77,12,133,,,,
60,-,Us3,Cantaloop (Flip Fantasia),-,6,144,,,,
61,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,39,27,92,,,,
62,-,Pharoah Sanders,Colors,-,62,1,,,,
63,-,Al Jarreau,Mornin',-,20,54,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,136,,,,
65,-,Pharoah Sanders,Astral Traveling,-,33,1,,,,
66,-,Tommy Flanagan,Peace,-,66,1,,,,
67,-,Boney James,Intention,-,44,1,,,,
68,-,"Nat ""King"" Cole",Nature Boy,-,68,2,,,,
69,down,Adam Blackstone & Jazmine Sullivan,'Round Midnight,23,23,2,,,,
70,-,Pharoah Sanders,Upper Egypt and Lower Egypt,-,70,1,,,,
71,-,"Terri Lyne Carrington, Ravi Coltrane & Samara Joy",Two Hearts (Lawns),-,71,1,,,,
72,-,Samara Joy,Someone To Watch Over Me (feat. Pasquale Grasso),-,5,1,,,,
73,up,Herb Alpert,Making Love In the Rain,76,7,91,,,,
74,-,Herb Alpert & The Tijuana Brass,Whipped Cream,-,36,23,,,,
75,down,David A. Stewart,Lily Was Here (DNA Remix),51,16,38,,,,
76,-,Samara Joy,Nostalgia (The Day I Knew),-,51,1,,,,
77,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,8,36,,,,
78,down,Tony Bennett,(I Left My Heart) In San Francisco,69,2,115,,,,
79,-,Miles Davis,So What,-,7,122,,,,
80,-,Jazz Holdouts,Workin',-,54,3,,,,
81,down,D3AD,When I Met U in That Hotel Room,66,66,2,,,,
82,-,John Coltrane & Johnny Hartman,My One and Only Love,-,9,48,,,,
83,-,Ella Fitzgerald,Someone To Watch Over Me,-,18,59,,,,
84,-,Vince Guaraldi Trio,Cast Your Fate to the Wind,-,9,7,,,,
85,-,Ray Charles & Norah Jones,Here We Go Again,-,42,26,,,,
86,-,Pat Metheny Group,Last Train Home,-,43,42,,,,
87,-,"Nat ""King"" Cole",Mona Lisa,-,14,60,,,,
88,-,Fred Astaire,Puttin' On the Ritz,-,61,7,,,,
89,-,Mandy Harvey,Try,-,16,28,,,,
90,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,32,20,,,,
91,up,Kenny G,Silhouette,92,24,65,,,,
92,down,Quincy Jones and His Orchestra,Soul Bossa Nova,75,32,24,,,,
93,down,Ray Charles,Do I Ever Cross Your Mind? (with Bonnie Raitt),68,38,13,,,,
94,-,Curtis Mayfield,Move On Up (Single Edit),-,17,49,,,,
95,-,Bobby Caldwell,What You Won't Do for Love,-,55,8,,,,
96,down,Al Jarreau,We're In This Love Together,84,5,112,,,,
97,-,Louis Prima and His Orchestra,The Bigger the Figure (Single Version),-,97,1,,,,
98,-,Diana Krall,Cry Me a River,-,84,4,,,,
99,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,61,12,,,,
100,-,ファラオ・サンダース,You've Got to Have Freedom,-,100,1,,,,
