Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,151,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,151,,,,
3,up,Nina Simone,Feeling Good,9,1,151,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,2,151,,,,
5,up,Boney James,Coastin’ (feat. Lalah Hathaway),7,2,9,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,6,2,151,,,,
7,up,Herb Alpert,Rise,12,2,151,,,,
8,down,"Nat ""King"" Cole",L-O-V-E,5,2,151,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,13,2,144,,,,
10,up,George Benson,Breezin',10,5,149,,,,
11,up,George Benson,Give Me the Night,11,4,151,,,,
12,up,Annie Lennox,I Put a Spell On You,17,2,151,,,,
13,up,Glenn Miller and His Orchestra,In the Mood,14,5,151,,,,
14,down,Dave Brubeck,Take Five,8,2,151,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,2,151,,,,
16,up,Felix da Housecat,Sinnerman (Remix),27,4,150,,,,
17,up,Boney James,Detour,58,17,2,,,,
18,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,22,8,151,,,,
19,up,Nina Simone,I Put a Spell On You,42,2,148,,,,
20,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,151,,,,
21,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,15,3,151,,,,
22,up,Sneha,So This Is Love,34,11,20,,,,
23,up,Harry James and His Orchestra,"It's Been a Long, Long Time",28,9,147,,,,
24,down,Duke Ellington & John Coltrane,In a Sentimental Mood,19,7,146,,,,
25,up,Ray Charles,You Don't Know Me (with Diana Krall),56,22,64,,,,
26,down,David A. Stewart,Lily Was Here,24,2,76,,,,
27,up,Samara Joy,Can't Get Out of This Mood,52,4,7,,,,
28,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",29,2,149,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),64,9,137,,,,
30,up,Kenny G,Songbird,38,3,151,,,,
31,down,George Benson,On Broadway,20,15,151,,,,
32,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),35,2,148,,,,
33,up,Pharoah Sanders,Astral Traveling,65,33,2,,,,
34,up,Hugh Masekela,Grazing In the Grass,43,2,121,,,,
35,down,George Benson,Turn Your Love Around,26,11,150,,,,
36,down,"Nat ""King"" Cole",Smile,32,7,151,,,,
37,down,Samara Joy,Guess Who I Saw Today,21,4,2,,,,
38,down,Glenn Miller and His Orchestra,Moonlight Serenade,18,10,151,,,,
39,-,Lucille Bogan,Till the Cows Come Home,-,6,11,,,,
40,down,Herbie Hancock,Rockit,39,14,143,,,,
41,down,Louis Prima,Pennies from Heaven,23,4,111,,,,
42,-,Lindsey Webster,I'm OK (feat. Nicholas Payton),-,36,2,,,,
43,up,Boney James,Northern Lights,46,43,2,,,,
44,up,Boney James,Intention,67,44,2,,,,
45,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,61,27,93,,,,
46,down,Billie Holiday,I'll Be Seeing You (Version 3),37,4,111,,,,
47,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",41,13,58,,,,
48,-,Herb Alpert & The Tijuana Brass,Mae,-,48,3,,,,
49,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),49,26,123,,,,
50,up,Boney James,The Loop,54,48,2,,,,
51,-,Boney James,Sway,-,51,1,,,,
52,down,Samara Joy,Misty,50,2,2,,,,
53,down,Louis Armstrong & Ella Fitzgerald,Summertime,40,12,140,,,,
54,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,2,148,,,,
55,-,Samara Joy,Stardust,-,9,3,,,,
56,-,Blake Aaron,Crush,-,56,1,,,,
57,down,Boney James,Bring It Back (feat. Dontae Winslow),33,8,12,,,,
58,up,Jazz Holdouts,Workin',80,54,4,,,,
59,up,Us3,Cantaloop (Flip Fantasia),60,11,145,,,,
60,-,Mel Tormé,Comin' Home Baby,-,3,69,,,,
61,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,56,5,,,,
62,-,Snarky Puppy,Take It! (feat. Bernard Wright),-,41,1,,,,
63,up,"Nat ""King"" Cole",Mona Lisa,87,14,61,,,,
64,up,Samara Joy,Someone To Watch Over Me (feat. Pasquale Grasso),72,5,2,,,,
65,-,Nina Simone,Here Comes the Sun,-,58,11,,,,
66,-,Eliane Elias,Você e Eu (You and I),-,66,1,,,,
67,down,Tom Browne,Funkin' for Jamaica,59,12,134,,,,
68,-,Ginger Minj,I Put A Spell On You,-,68,1,,,,
69,up,Miles Davis,So What,79,7,123,,,,
70,-,Frank Sinatra,My Way (Remastered 2008),-,1,100,,,,
71,up,Vince Guaraldi Trio,Cast Your Fate to the Wind,84,9,8,,,,
72,-,Frank Sinatra,Witchcraft,-,11,18,,,,
73,down,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),55,17,32,,,,
74,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,74,2,,,,
75,-,Makaya McCraven,Dream Another,-,49,1,,,,
76,-,Etta James,Misty Blue,-,27,7,,,,
77,up,John Coltrane & Johnny Hartman,My One and Only Love,82,9,49,,,,
78,-,Diana Krall & Bryan Adams,Feels Like Home,-,30,26,,,,
79,down,Herb Alpert & The Tijuana Brass,Whipped Cream,74,36,24,,,,
80,-,Pharoah Sanders,The Creator Has A Master Plan (Live in Paris (1975)),-,80,1,,,,
81,-,Gregory Porter,Take Me to the Alley,-,57,2,,,,
82,down,Pharoah Sanders,Upper Egypt and Lower Egypt,70,70,2,,,,
83,-,George Benson,Turn Your Love Around,-,65,11,,,,
84,down,Kenny G,Songbird,48,28,51,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Don't Speak (feat. Haley Reinhart),-,6,9,,,,
86,-,Lucille Bogan,Shave 'Em Dry II,-,17,11,,,,
87,up,Quincy Jones and His Orchestra,Soul Bossa Nova,92,32,25,,,,
88,down,Pharoah Sanders,Colors,62,62,2,,,,
89,-,Arpi Alto,The Girl From Ipanema,-,46,4,,,,
90,-,"Nat ""King"" Cole",When I Fall In Love,-,16,36,,,,
91,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,11,36,,,,
92,-,A. Ray Fuller,A Coastal Breeze,-,92,1,,,,
93,-,Snarky Puppy,Trinity,-,40,5,,,,
94,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,75,,,,
95,down,"Nat ""King"" Cole",Unforgettable,45,13,68,,,,
96,-,Leon Thomas,Echoes,-,96,1,,,,
97,down,Herb Alpert & The Tijuana Brass,Spanish Flea,31,17,141,,,,
98,-,Makaya McCraven,In These Times,-,98,1,,,,
99,-,Snarky Puppy,Pineapple,-,99,1,,,,
100,-,Ryan La Valette,Highway 10,-,82,2,,,,
