Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,24,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,2,24,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,2,17,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,24,,,,
5,up,Al Jarreau,We're In This Love Together,21,5,20,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,24,,,,
7,down,Bobby Caldwell,What You Won't Do for Love,5,2,24,,,,
8,down,Nina Simone,Feeling Good,7,1,24,,,,
9,up,Al Jarreau,Mornin',45,9,5,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,11,2,24,,,,
11,up,Harry James and His Orchestra,"It's Been a Long, Long Time",34,9,24,,,,
12,down,Glenn Miller and His Orchestra,In the Mood,9,5,24,,,,
13,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,10,2,24,,,,
14,down,George Benson,Give Me the Night,13,4,24,,,,
15,up,Al Jarreau,After All,97,15,4,,,,
16,down,Dave Brubeck,Take Five,8,2,24,,,,
17,down,Herb Alpert,Rise,16,2,24,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,2,24,,,,
19,-,Al Jarreau,Roof Garden,-,19,1,,,,
20,-,Al Jarreau,Mornin',-,20,3,,,,
21,-,Al Jarreau,Moonlighting (Theme),-,15,6,,,,
22,up,Glenn Miller and His Orchestra,Moonlight Serenade,29,10,24,,,,
23,down,Boney James,Solid,12,8,7,,,,
24,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,15,3,24,,,,
25,up,Brian Culbertson,It’s a Love Thing,36,25,2,,,,
26,up,Brian Culbertson,Looking Back (feat. Patches Stewart),40,26,2,,,,
27,down,Miles Davis,So What,25,7,21,,,,
28,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,2,24,,,,
29,down,"Nat ""King"" Cole",Smile,19,7,24,,,,
30,down,George Benson,On Broadway,26,15,24,,,,
31,down,Felix da Housecat,Sinnerman (Remix),17,4,24,,,,
32,up,George Benson,Turn Your Love Around,32,11,24,,,,
33,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,22,8,24,,,,
34,-,Al Jarreau,"Take Five (Live, 1977)",-,34,1,,,,
35,up,Annie Lennox,I Put a Spell On You,35,2,24,,,,
36,down,Boney James,Full Effect,20,12,4,,,,
37,-,Al Jarreau,Boogie Down,-,37,1,,,,
38,-,Boney James,The Bottom Line,-,12,1,,,,
39,down,Nina Simone,I Put a Spell On You,27,2,24,,,,
40,down,George Benson,Breezin',23,5,24,,,,
41,down,Us3,Cantaloop (Flip Fantasia),28,6,24,,,,
42,down,Herbie Hancock,Rockit,37,11,24,,,,
43,up,George Benson,This Masquerade,48,23,22,,,,
44,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),18,9,24,,,,
45,-,Chris Botti,What a Wonderful World (feat. Mark Knopfler),-,2,1,,,,
46,down,Kenny G,Songbird,39,3,24,,,,
47,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,23,,,,
48,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,2,21,,,,
49,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],69,16,21,,,,
50,-,Art Pepper,Patricia,-,6,1,,,,
51,-,Al Jarreau,Take Five (Edit Version),-,51,1,,,,
52,-,Nils,Caught in the Groove,-,44,1,,,,
53,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),96,30,20,,,,
54,-,Tom Browne,Funkin' for Jamaica,-,12,22,,,,
55,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,2,23,,,,
56,down,Brian Culbertson,The Truth (feat. Noel Gourdin),44,44,2,,,,
57,-,Frank Sinatra,Send In the Clowns,-,2,23,,,,
58,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,22,5,,,,
59,down,Brian Culbertson,Time Flies,41,41,2,,,,
60,up,Curtis Mayfield,The Makings of You,66,27,4,,,,
61,-,Nils,Finally Here,-,61,1,,,,
62,down,Brian Culbertson,Sexy Love (feat. Jubu Smith),56,56,2,,,,
63,up,Jeff Beck,Cause We've Ended As Lovers,67,2,2,,,,
64,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,26,19,,,,
65,up,Tony Bennett,(I Left My Heart) In San Francisco,68,2,24,,,,
66,down,Herb Alpert & The Tijuana Brass,Spanish Flea,52,17,23,,,,
67,up,Gregory Porter,Insanity (feat. Lalah Hathaway),78,35,17,,,,
68,-,Kenny G,Silhouette,-,24,7,,,,
69,-,Lettuce,House of Lett,-,42,1,,,,
70,-,Al Jarreau,Boogie Down,-,70,1,,,,
71,-,Marshall Charloff,Minneapolis Sound,-,71,1,,,,
72,up,Ray Anthony and His Orchestra,Bunny Hop,87,72,2,,,,
73,-,Billie Holiday,I'll Be Seeing You,-,35,18,,,,
74,down,Louis Prima,Angelina / Zooma Zooma,42,42,3,,,,
75,down,Gregory Porter,Holding On (feat. Kem),38,16,20,,,,
76,-,Al Jarreau,I Will Be Here for You (Nitakungodea Milele),-,76,1,,,,
77,-,Al Jarreau,Tell Me What I Gotta Do,-,77,1,,,,
78,-,Louis Armstrong,A Kiss to Build a Dream On,-,7,12,,,,
79,down,MICHAEL HAGGINS,Daybreak,57,33,2,,,,
80,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,9,,,,
81,-,Art Pepper,You Go To My Head,-,31,1,,,,
82,up,Kenny G,Songbird,88,28,6,,,,
83,down,Angelina Jordan,Back to Black,59,25,7,,,,
84,down,Curtis Mayfield,Move On Up (Single Edit),63,17,7,,,,
85,down,Lindsey Webster,Feels Like Forever,24,5,11,,,,
86,-,Nina Simone,I Want a Little Sugar In My Bowl,-,52,1,,,,
87,-,Al Jarreau,We Got By,-,87,1,,,,
88,up,Candy Dulfer,Lily Was Here,91,29,8,,,,
89,up,Sergio Mendes & Brasil '66,Mais Que Nada,98,64,4,,,,
90,-,Brian Culbertson,Get Up! (feat. Mr. Talkbox & Marcus Anderson),-,39,6,,,,
91,-,The Dave Brubeck Quartet,Take Five,-,19,10,,,,
92,down,Nina Simone,Don't Let Me Be Misunderstood,51,2,18,,,,
93,-,George Benson,On Broadway (Edit),-,37,3,,,,
94,-,Madeleine Peyroux,Dance Me to the End of Love,-,31,6,,,,
95,-,Herb Alpert,Route 101,-,25,6,,,,
96,down,The Dramatics,In the Rain,55,36,8,,,,
97,-,George Benson & Al Jarreau,Mornin',-,35,1,,,,
98,down,Pat Metheny Group,Last Train Home,71,43,13,,,,
99,-,George Benson,Love X Love,-,56,3,,,,
100,-,Miles Davis Quintet,My Funny Valentine,-,100,1,,,,
