Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,102,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,102,,,,
3,down,Nina Simone,Feeling Good,2,1,102,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,7,2,102,,,,
5,down,Hugh Masekela,Grazing In the Grass,4,2,72,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,3,102,,,,
7,up,Nina Simone,I Put a Spell On You,16,2,102,,,,
8,up,Annie Lennox,I Put a Spell On You,12,2,102,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,14,2,102,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,56,2,95,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,9,2,102,,,,
12,up,David A. Stewart,Lily Was Here,20,2,27,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,2,102,,,,
14,up,George Benson,Give Me the Night,21,4,102,,,,
15,up,Herb Alpert,Rise,24,2,102,,,,
16,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,5,5,3,,,,
17,down,Glenn Miller and His Orchestra,In the Mood,15,5,102,,,,
18,up,Brian Culbertson,Feel the Love,48,16,6,,,,
19,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),47,11,2,,,,
20,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,22,3,102,,,,
21,up,Dave Brubeck,Take Five,23,2,102,,,,
22,down,Melody Gardot,Morning Sun,17,4,4,,,,
23,up,Louis Prima,Pennies from Heaven,36,4,62,,,,
24,up,George Benson,Turn Your Love Around,25,11,101,,,,
25,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,3,3,10,,,,
26,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,34,8,102,,,,
27,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),26,2,99,,,,
28,up,"Nat ""King"" Cole",Smile,29,7,102,,,,
29,up,Frank Sinatra,Witchcraft,66,11,13,,,,
30,up,George Benson,On Broadway,52,15,102,,,,
31,-,"Sammy Davis, Jr.",The Joker,-,31,1,,,,
32,down,Harry James and His Orchestra,"It's Been a Long, Long Time",31,9,98,,,,
33,down,Felix da Housecat,Sinnerman (Remix),32,4,102,,,,
34,down,Glenn Miller and His Orchestra,Moonlight Serenade,28,10,102,,,,
35,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",27,2,102,,,,
36,up,Vincent Ingala,On the Move,45,19,10,,,,
37,-,Monsieur Job,Piel Roja,-,17,1,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,64,27,36,,,,
39,down,Tony Bennett,(I Left My Heart) In San Francisco,13,2,77,,,,
40,up,Duke Ellington & John Coltrane,In a Sentimental Mood,53,7,98,,,,
41,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,93,1,64,,,,
42,-,Brad Hatfield,Finally (feat. Cait Fairbanks),-,42,1,,,,
43,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],42,2,100,,,,
44,-,Scott Bradlee's Postmodern Jukebox,Where Is My Mind? (feat. Allison Young),-,44,1,,,,
45,down,Tony Bennett & Lady Gaga,Night And Day,8,8,3,,,,
46,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,51,,,,
47,-,Brad Hatfield,Next To You (feat. Cait Fairbanks),-,47,1,,,,
48,down,Lady Gaga,Do I Love You,10,10,3,,,,
49,down,Billie Holiday,I'll Be Seeing You (Version 3),40,4,65,,,,
50,up,Ray Charles,You Don't Know Me (with Diana Krall),73,22,17,,,,
51,up,Mel Tormé,Comin' Home Baby,55,3,48,,,,
52,-,"Nat ""King"" Cole",Unforgettable,-,13,25,,,,
53,-,Diana Krall,The Look Of Love,-,15,46,,,,
54,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",50,13,12,,,,
55,-,Lucille Bogan,Shave 'Em Dry II,-,17,9,,,,
56,down,Kenny G,Songbird,39,3,102,,,,
57,up,Tom Browne,Funkin' for Jamaica,69,12,92,,,,
58,down,George Benson,Breezin',37,5,101,,,,
59,-,David A. Stewart,Lily Was Here (DNA Remix),-,16,25,,,,
60,up,Kitty Kallen,"It's Been A Long, Long Time",62,13,65,,,,
61,down,Brian Culbertson,Come on Over,58,41,4,,,,
62,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),46,9,99,,,,
63,-,Quincy Jones,Just Once,-,2,28,,,,
64,down,Frank Sinatra,My Way (Remastered 2008),54,1,76,,,,
65,-,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai),-,65,1,,,,
66,-,Kenny G,Forever In Love,-,29,39,,,,
67,down,Louis Armstrong & Ella Fitzgerald,Summertime,59,12,96,,,,
68,-,Mandy Harvey,Try,-,16,19,,,,
69,down,Quincy Jones & James Ingram,One Hundred Ways,65,23,39,,,,
70,up,Miles Davis,So What,74,7,86,,,,
71,up,Peter Cetera,Glory of Love,81,20,51,,,,
72,down,Us3,Cantaloop (Flip Fantasia),70,6,99,,,,
73,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,26,87,,,,
74,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,4,15,,,,
75,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,16,58,,,,
76,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,2,21,,,,
77,-,Pat Metheny Group,Last Train Home,-,43,37,,,,
78,up,"Nat ""King"" Cole",Mona Lisa,97,14,45,,,,
79,-,Al Jarreau,We're In This Love Together,-,5,80,,,,
80,-,Gregory Porter,Holding On (feat. Kem),-,16,85,,,,
81,-,David Rose,The Stripper,-,58,9,,,,
82,-,Frank Sinatra,The Way You Look Tonight,-,8,7,,,,
83,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,6,36,,,,
84,-,Ray Charles & Van Morrison,Crazy Love,-,51,3,,,,
85,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",A House Is Not a Home (Live 1969),-,85,1,,,,
86,-,"Nat ""King"" Cole",Unforgettable,-,55,2,,,,
87,down,Curtis Mayfield,Move On Up (Single Edit),76,17,31,,,,
88,-,Natalie Cole,Smile,-,88,1,,,,
89,-,George Benson,This Masquerade,-,23,54,,,,
90,-,Louis Prima & Keely Smith,That Old Black Magic,-,90,1,,,,
91,down,Tony Bennett & Lady Gaga,It's De-Lovely,19,19,3,,,,
92,-,Louis Armstrong,A Kiss to Build a Dream On,-,7,60,,,,
93,-,Cab Calloway,St. James Infirmary,-,73,2,,,,
94,down,Herbie Hancock,Rockit,79,11,98,,,,
95,down,Brian Culbertson,Deep in the Night,80,57,4,,,,
96,down,Herb Alpert,Catch the Wind,78,57,4,,,,
97,down,Herb Alpert,Route 101,90,25,56,,,,
