Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,56,,,,
2,up,Lauren Daigle,You Say,3,1,240,47,2019-10-06,47,2019-10-06
3,up,CeCe Winans,Goodness of God (Live),23,1,153,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,240,,,,
5,up,Lauren Daigle,Rescue,19,1,182,74,2019-10-13,74,2019-10-13
6,up,Hillsong Worship,O Praise the Name (Anástasis),13,5,189,,,,
7,up,Rend Collective,My Lighthouse,7,4,239,,,,
8,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,5,218,,,,
9,down,Hillsong Worship,What a Beautiful Name,8,4,238,,,,
10,down,Chris Tomlin,Holy Forever,2,2,45,,,,
11,down,Bob Carlisle,Butterfly Kisses (The Country Remix),9,5,201,,,,
12,down,Plumb,Cut,11,9,207,,,,
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),14,10,174,,,,
14,up,Hillsong UNITED,Mighty to Save,17,11,147,,,,
15,up,Hillsong Worship,Cornerstone (Live),15,12,178,,,,
16,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,2,162,,,,
17,up,Hillsong Worship,Who You Say I Am,18,6,199,,,,
18,up,Kirk Franklin,Looking for You,21,1,186,,,,
19,up,CeCe Winans,Come Jesus Come,41,4,10,,,,
20,down,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],5,5,7,,,,
21,up,Kirk Franklin,I Smile,32,2,155,,,,
22,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),33,14,112,,,,
23,up,Hillsong Worship,This Is Our God,34,14,172,,,,
24,-,Casting Crowns,Praise You In This Storm,-,18,102,,,,
25,down,Leanna Crawford,Still Waters (Psalm 23),4,4,4,,,,
26,-,Sounds of Blackness,Optimistic,-,11,33,,,,
27,-,Forrest Frank & Connor Price,Up!,-,4,12,,,,
28,up,Bethel Music & Leeland,Lion and the Lamb (Live),100,17,108,,,,
29,-,Rend Collective,Build Your Kingdom Here,-,19,106,,,,
30,-,for KING & COUNTRY,Unsung Hero (Single Edit),-,30,1,,,,
31,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,57,,,,
32,down,Brandon Lake,Gratitude,29,5,55,,,,
33,up,Bethel Music & Jenn Johnson,Goodness of God (Live),35,2,227,,,,
34,-,MercyMe,I Can Only Imagine,-,8,121,,,,
35,-,Rachel,Happy,-,35,1,,,,
36,-,Holy Journey,Templar Chants: Ave Maria Gratia Plena,-,36,1,,,,
37,-,Phil Wickham,Battle Belongs,-,3,67,,,,
38,-,Candi Staton,Young Hearts Run Free,-,1,222,,,,
39,-,Holy Journey,Templar Chants: Victimae Paschali Laudes,-,39,1,,,,
40,-,Jordan G. Welch,Open the Eyes of My Heart,-,35,4,,,,
41,-,Josh Baldwin,You Are Our God (Live),-,41,1,,,,
42,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,16,19,,,,
43,down,Forrest Frank,Good Day,39,1,20,,,,
44,-,Danny Gokey,Stand In Faith,-,44,1,,,,
45,-,Jon Guerra,Kingdom of God,-,45,1,,,,
46,-,Holy Journey,Sanctus Deus Templar Chant,-,46,1,,,,
47,down,Megan Woods,The Truth,12,12,3,,,,
48,-,Kathryn Crosweller,I Watch the Sunrise,-,6,93,,,,
49,-,Bethel Music,The Blessing (feat. We The Kingdom),-,12,17,,,,
