Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,235,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,57,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,2,169,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),36,2,141,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,215,,,,
6,down,Lauren Daigle,You Say,5,1,241,47,2019-10-06,47,2019-10-06
7,down,Lauren Daigle,Rescue,6,2,241,74,2019-10-13,74,2019-10-13
8,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],7,6,128,,,,
9,down,CeCe Winans,Goodness of God (Live),8,7,145,,,,
10,down,Hillsong Worship,Hosanna,9,9,163,,,,
11,down,Team Eternity Ghana,Defe Defe,10,7,6,,,,
12,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,5,218,,,,
13,up,Hillsong Worship,King of Kings,13,6,241,,,,
14,down,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),12,1,10,,,,
15,down,Hillsong Worship,What a Beautiful Name,14,6,241,,,,
16,down,Elevation Worship,See A Victory,15,15,177,,,,
17,up,Bethel Music,Peace (feat. We The Kingdom),17,7,151,,,,
18,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],16,8,168,,,,
19,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),21,6,165,,,,
20,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,7,241,,,,
21,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),22,5,190,,,,
22,up,Chris Tomlin,Good Good Father,24,19,115,,,,
23,down,Joe Mettle,Give Me Oil (feat. Sandra Boakye-Duah),19,16,12,,,,
24,up,Cory Asbury,Reckless Love,27,12,241,,,,
25,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),29,24,84,,,,
26,up,Montell Fish,Destroy Myself Just For You,30,5,134,,,,
27,down,Forrest Frank,Good Day,20,9,20,,,,
28,down,Chris Tomlin,Holy Forever,25,20,58,,,,
29,up,Nathaniel Bassey,Jesus Iye,31,9,31,,,,
30,down,Forrest Frank & Connor Price,Up!,23,13,15,,,,
31,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,28,15,44,,,,
32,down,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],26,19,7,,,,
33,down,Hillsong Worship,This I Believe (The Creed),32,27,5,,,,
34,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),35,6,156,,,,
35,up,Moses Bliss,Too Faithful,38,16,166,,,,
36,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),37,4,222,85,2020-03-22,78,2020-03-29
37,down,Hillsong Worship,Who You Say I Am,33,6,241,,,,
38,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",39,23,189,,,,
39,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],34,34,79,,,,
40,up,Elevation Worship,O Come to the Altar (Live),41,29,231,,,,
41,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),42,5,103,,,,
42,down,Elevation Worship,Trust in God (feat. Chris Brown),40,9,60,,,,
43,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),43,25,143,,,,
44,up,Sunmisola Agbebi,B'Ola (Honour),59,14,53,,,,
45,up,Nathaniel Bassey,Adonai,47,15,123,,,,
46,down,Marvin Sapp,Praise Him In Advance,44,11,82,,,,
47,up,Rend Collective,My Lighthouse,49,32,5,,,,
48,up,Hillsong Worship,So Will I (100 Billion X),55,10,241,,,,
49,-,Joe Mettle,Oba Awon Oba (feat. Sunmisola Agbebi),-,49,1,,,,
50,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),46,8,36,,,,
51,up,Victor Thompson,Dependable God,56,9,137,,,,
52,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),48,6,109,,,,
53,down,Travis Greene,Made a Way,45,14,241,,,,
54,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),50,7,65,,,,
55,down,Hillsong Worship,Broken Vessels (Amazing Grace),53,47,4,,,,
56,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],58,4,173,,,,
57,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],57,7,221,,,,
58,down,Seph Schlueter,Counting My Blessings,54,54,15,,,,
59,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",52,18,20,,,,
60,up,Marvin Sapp,Never Would Have Made It,61,12,239,,,,
61,down,Phil Wickham,Living Hope (House Sessions),51,51,6,,,,
62,up,Jesus Image,Yeshua (Live),64,31,60,,,,
63,down,Leeland,Way Maker (Live),60,6,239,,,,
64,down,Montell Fish,Talk 2 Me,62,6,154,,,,
65,down,Elevation Worship,Here Again,63,63,10,,,,
66,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",67,17,119,,,,
67,down,Hillsong UNITED,Glimmer In the Dust,66,50,34,,,,
68,up,Nathaniel Bassey,Casting Crowns,74,46,74,,,,
69,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),70,18,232,,,,
70,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),75,32,194,,,,
71,up,Phil Wickham,This Is Amazing Grace,80,57,54,,,,
72,up,Sinach,Way Maker,79,19,241,,,,
