Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROMAINE,Nice to Meet Ya,1,1,6,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,80,,,,
3,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,3,8,,,,
4,up,Candi Staton,Young Hearts Run Free,4,2,80,,,,
5,down,Enlightenment,I Say a Little Prayer,3,2,12,,,,
6,up,Lauren Daigle,You Say,8,1,80,47,2019-10-06,47,2019-10-06
7,down,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),5,1,42,,,,
8,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,6,8,,,,
9,up,BARISSE,Dokunulmazlik (Karaoke version),45,9,2,,,,
10,down,Lauren Daigle,You Say (Piano/Vocal),9,3,80,,,,
11,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),10,10,4,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],11,5,15,,,,
13,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),12,12,3,,,,
14,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),13,12,6,,,,
15,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),14,14,3,,,,
16,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),16,16,3,,,,
17,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),19,17,3,,,,
18,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),15,15,3,,,,
19,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,5,57,,,,
20,up,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),23,20,3,,,,
21,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),17,17,3,,,,
22,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],20,20,4,,,,
23,down,Justin Bieber & Beam,Freedom,22,2,6,,,,
24,up,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),25,24,3,,,,
25,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),24,24,3,,,,
26,down,Hillsong Worship,What a Beautiful Name,21,7,80,,,,
27,up,Beverly Ann,Dancing in the Sky,32,10,48,,,,
28,down,Hillsong Worship,Who You Say I Am,26,8,80,,,,
29,up,Lauren Daigle,Rescue,33,7,80,74,2019-10-13,74,2019-10-13
30,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),29,10,29,,,,
31,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),30,6,61,85,2020-03-22,78,2020-03-29
32,up,Cory Asbury,Reckless Love,39,14,80,,,,
33,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),31,9,79,,,,
34,up,Bethel Music & Jenn Johnson,Goodness of God (Live),38,5,80,,,,
35,down,Hillsong Worship,So Will I (100 Billion X),27,11,80,,,,
36,down,Hillsong Worship,New Wine,35,17,80,,,,
37,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",36,11,6,,,,
38,up,Hillsong Worship,King of Kings,42,6,80,,,,
39,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],48,14,80,,,,
40,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",28,12,6,,,,
41,up,Sinach,Way Maker,54,11,80,,,,
42,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),34,14,6,,,,
43,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),41,12,8,,,,
44,up,Hillsong Worship,Behold (Then Sings My Soul),50,33,75,,,,
45,down,Justin Bieber,We’re In This Together,37,8,6,,,,
46,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),40,6,6,,,,
47,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),43,9,57,,,,
48,down,Travis Greene,Made a Way,44,16,80,,,,
49,down,Judikay,Capable God,47,20,25,,,,
50,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),100,3,80,,,,
51,-,Hillsong Worship,Cornerstone (Studio Version),-,51,53,,,,
52,up,Bethel Music,Peace (feat. We The Kingdom),74,8,58,,,,
53,up,Leeland,Way Maker (Live),64,5,80,,,,
54,down,Kevin Quinn,Best Thing Ever (Stage Version),49,13,8,,,,
55,up,Lillian Khan,My God Gives Me Strength,69,48,15,,,,
56,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,16,79,,,,
57,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],55,8,62,,,,
58,up,Hillsong UNITED,Good Grace (Live),76,19,78,,,,
