Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,210,,,,
2,up,Dengaz,Dizer que Não (feat. Matay),2,1,235,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,1,196,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,208,,,,
5,up,Lartiste,Mafiosa (feat. Caroliina),6,3,217,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,2,224,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),8,4,230,,,,
8,up,French Montana,Unforgettable (feat. Swae Lee),27,6,197,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,5,218,,,,
10,up,Outkast,Hey Ya! (Radio Mix/Club Mix),11,6,209,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,6,205,,,,
12,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),13,7,233,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,9,232,,,,
14,down,Slow J,Tata,10,1,24,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,8,232,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,9,227,,,,
17,up,Dengaz,Nada Errado (feat. António Zambujo),28,10,224,,,,
18,up,Flo Rida,Low (feat. T-Pain),29,13,218,,,,
19,-,Kendrick Lamar,Not Like Us,-,19,1,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,232,,,,
21,down,Drake,Way 2 Sexy (feat. Future & Young Thug),17,1,118,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,15,217,,,,
23,down,Drake,In My Feelings,19,14,227,,,,
24,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),22,14,220,,,,
25,down,Carlão,Assobia Para O Lado,20,1,182,,,,
26,down,Wiz Khalifa,Black and Yellow,21,16,233,,,,
27,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,18,226,,,,
28,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,19,228,,,,
29,down,Fatman Scoop,Be Faithful,25,19,187,,,,
30,down,G-Eazy x Bebe Rexha,"Me, Myself & I",26,18,205,,,,
31,down,Piruka,Se Não Acordar Amanhã,30,19,165,,,,
32,up,O.T. Genasis,CoCo,39,20,178,,,,
33,-,Macklemore,HIND'S HALL,-,33,1,,,,
34,up,"Mizzy Miles, Bispo & Van Zee",Bênção,34,2,5,,,,
35,-,Lil Skies,World Rage,-,35,1,,,,
36,-,Megan Thee Stallion,BOA,-,36,1,,,,
37,-,Eminem,The Real Slim Shady,-,37,4,,,,
38,-,Post Malone,rockstar (feat. 21 Savage),-,11,154,,,,
39,up,Dillaz & Plutónio,Alô,46,4,12,,,,
