Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dillaz & Plutónio,Alô,2,1,10,,,,
2,down,Van Zee,Alma Nua,1,1,33,,,,
3,up,Slow J,Sem Ti,3,3,25,,,,
4,up,Slow J,Tata,5,1,23,,,,
5,up,"Mizzy Miles, Bispo & Van Zee",Bênção,7,5,8,,,,
6,down,Dillaz,Colãs,4,4,25,,,,
7,down,Doja Cat,Paint The Town Red,6,1,34,,,,
8,up,T-Rex,TA TUDO BEM,11,4,57,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,3,136,,,,
10,up,Dave & Central Cee,Sprinter,14,3,45,,,,
11,up,Carlão,Assobia Para O Lado,13,1,213,,,,
12,down,Matuê,Conexões de Máfia (feat. Rich The Kid),10,3,49,,,,
13,up,Ivandro & Van Zee,Chamadas,15,4,31,,,,
14,-,Dengaz,Dizer que Não (feat. Matay),-,5,216,,,,
15,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,17,11,43,,,,
16,up,21 Savage,redrum,16,4,14,,,,
17,-,WIU & Teto,Problemas de um Milionário,-,17,1,,,,
18,down,Bispo,Essa Saia (feat. Ivandro),8,1,232,,,,
19,up,Lon3r Johny & Plutónio,UH LA LA LA,19,6,57,,,,
20,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],20,1,58,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),12,5,209,,,,
22,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,1,73,,,,
23,up,Eminem,The Real Slim Shady,96,8,45,,,,
24,down,Slow J,CorDaPele,21,15,31,,,,
25,up,Post Malone,Circles,32,1,228,2,2019-10-06,2,2019-10-06
26,up,Jimmy P,Girassol,30,1,25,,,,
27,down,Future & Metro Boomin,Like That,24,24,4,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),50,15,139,,,,
29,down,Post Malone,Goodbyes (feat. Young Thug),25,1,232,10,2019-10-06,10,2019-10-06
30,down,Lon3r Johny & Plutónio,PIÑA COLADA,22,21,33,,,,
31,down,Sean Kingston,Beautiful Girls,27,19,18,,,,
32,-,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],-,1,144,,,,
33,up,Juice WRLD,Lucid Dreams,84,4,224,7,2019-12-15,7,2019-12-15
34,-,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),-,24,24,,,,
35,up,Jack Harlow,Lovin On Me (Instrumental),73,34,10,,,,
36,up,Kappa Jotta & MUN,ROSAS,53,1,98,,,,
37,up,Plutónio,Somos Iguais,62,1,221,,,,
38,-,Will Smith,Gettin' Jiggy Wit It,-,22,38,,,,
39,down,Poje,Baal Xaina,38,26,18,,,,
40,up,João Maia Ferreira & Conan Osíris,Gárgulas,44,29,6,,,,
41,down,Domingues,Romance de Cinema,33,1,173,,,,
42,up,"Xamã, Gustah & Neo Beats",Malvadão 3,79,2,114,,,,
43,up,Fugees,Killing Me Softly With His Song,47,20,57,,,,
44,down,Manu Mcklein,si te sabes el tiktok baila,26,2,117,,,,
45,up,Mike11,Ride (feat. Bárbara Bandeira),49,1,114,,,,
46,down,WIU,Coração de Gelo,34,3,65,,,,
47,up,Supa Squad,Lua (feat. Ivandro),81,22,7,,,,
48,down,Eminem,Stan (feat. Dido),28,8,58,,,,
49,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",59,2,100,,,,
50,down,CAPICUA & Mallu Magalhães,Planetário,36,7,68,,,,
51,up,Yang,Fica Pra Depois,85,18,26,,,,
52,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,67,1,142,,,,
53,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,65,3,164,,,,
54,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,4,68,,,,
55,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,2,200,79,2020-04-19,1,2020-07-05
56,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,177,,,,
57,-,Slow J,Fogo,-,40,8,,,,
58,down,Julinho Ksd & Soraia Ramos,Mónica,52,4,34,,,,
59,up,Wet Bed Gang,Devia Ir,77,12,198,,,,
60,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,85,,,,
61,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",58,3,194,,,,
62,down,Guess Who,Single Sounds Better,61,4,23,,,,
63,down,PROFJAM,À Vontade (feat. Fínix MG),39,13,205,,,,
64,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,58,4,,,,
65,down,Post Malone,Congratulations (feat. Quavo),37,37,157,,,,
66,up,Felax,Wild Quest,86,17,8,,,,
67,down,Gama WNTD,Borboletas,43,2,173,,,,
68,up,"Dino d'Santiago, Rita Vian & Branko",A Noite Passada (SG Gigante),76,23,38,,,,
69,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,29,7,,,,
70,down,Nelly,Dilemma (feat. Kelly Rowland),68,3,138,,,,
71,down,Post Malone,Cooped Up (feat. Roddy Ricch),54,2,101,,,,
72,up,PROFJAM,Tou Bem (feat. Lhast),100,8,207,,,,
73,down,Mel Keith,Gossip,71,71,2,,,,
74,up,Drake,In My Feelings,90,25,139,,,,
75,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),56,7,144,,,,
76,-,Neneh Cherry,Woman,-,14,35,,,,
77,down,Jack Harlow,First Class,66,1,106,,,,
78,up,Bryson Tiller,Whatever She Wants,94,78,2,,,,
79,-,Boss AC,Princesa (Beija - Me Outra Vez),-,16,123,,,,
80,down,Nenny,Bússola,42,1,227,,,,
81,down,Link,The Infektious Street Team,29,20,36,,,,
82,down,Drake,Passionfruit,45,21,180,,,,
83,down,Dengaz,Nada Errado (feat. António Zambujo),64,8,55,,,,
84,-,Sam The Kid,À Procura da Perfeita Repetição (feat. DJ CRUZFADER),-,75,2,,,,
85,down,Post Malone,rockstar (feat. 21 Savage),40,16,217,,,,
86,-,Fugees,"No Woman, No Cry",-,12,104,,,,
87,-,Yung Redd & Lil' Keke,Flow,-,12,30,,,,
88,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,55,3,,,,
89,down,T-Rex,Pra Mim,72,4,111,,,,
90,up,Post Malone,Psycho (feat. Ty Dolla $ign),92,20,136,,,,
91,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,83,3,74,,,,
92,down,Post Malone,Better Now,46,1,230,,,,
93,down,Doja Cat,Paint The Town Red (Instrumental),74,20,16,,,,
94,-,"Sam The Kid, Slow J & Gson","3,14",-,3,131,,,,
95,-,Arrested Development,Mr Wendal,-,40,13,,,,
96,down,"The Weeknd, Kendrick Lamar",Pray For Me,80,34,79,,,,
97,down,Watddiel,Una en un Millon,89,22,5,,,,
98,-,Bryson Tiller,Whatever She Wants,-,98,1,,,,
99,-,Will Smith,Miami,-,36,25,,,,
100,down,Nenny,Sushi,60,2,207,,,,
