Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,9,,,,
2,up,Racionais MC's,Sou + Você,6,1,59,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,100,,,,
4,up,Iggy Azalea,Fancy (feat. Charli XCX),4,1,100,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,100,,,,
6,down,Flo Rida,Whistle,5,3,84,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,3,85,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,1,95,,,,
9,down,エミネム,The Monster (feat. Rihanna),7,3,100,,,,
10,-,"Doode, Teto & Matuê",Groupies,-,10,1,,,,
11,down,ニッキー・ミナージュ,Starships,9,4,73,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,4,100,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),11,5,88,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",32,6,88,,,,
15,down,Drake,Hotline Bling,14,4,100,,,,
16,up,Projota,Ela Só Quer Paz,51,5,98,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),27,9,100,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),42,1,100,36,2020-02-16,36,2020-02-16
19,down,Eminem,Love the Way You Lie (feat. Rihanna),15,10,100,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,99,,,,
21,down,Oriente & Rebeca,"Linda, Louca e Mimada",16,11,100,,,,
22,down,The Black Eyed Peas,Where Is the Love?,18,4,100,,,,
23,down,Nicki Minaj,Anaconda,19,13,79,,,,
24,down,50 Cent,In Da Club,20,15,100,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),21,14,100,,,,
26,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,16,100,,,,
27,down,ConeCrewDiretoria,Rainha da Pista,23,17,99,,,,
28,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,18,98,,,,
29,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),26,19,29,,,,
30,down,Criolo,Convoque Seu Buda,28,23,93,,,,
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),30,16,100,,,,
32,down,Criolo,Não Existe Amor em SP,31,12,100,,,,
33,down,ConeCrewDiretoria,Chama os Mulekes,24,21,100,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,7,94,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),58,14,100,,,,
36,down,Eminem,Not Afraid,35,19,100,,,,
37,down,Racionais MC's,"Vida Loka, Pt. 1",34,6,91,,,,
38,down,Flo Rida,I Cry,37,8,95,,,,
39,down,Kanye West,Stronger,29,18,85,,,,
40,down,Criolo,Subirusdoistiozin,38,31,100,,,,
41,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,14,100,,,,
42,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),40,33,100,,,,
43,down,ConeCrewDiretoria,Chefe de Quadrilha,41,34,100,,,,
44,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),44,9,99,,,,
45,-,Matuê,Quer Voar,-,1,6,,,,
46,up,Fugees,Killing Me Softly With His Song,62,28,100,,,,
47,down,Lil Wayne,How to Love,46,40,96,,,,
48,down,エミネム,Rap God,47,37,100,,,,
49,up,Flo Rida,Right Round (feat. Ke$ha),61,7,83,,,,
50,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,48,41,100,,,,
51,up,Wiz Khalifa,Black and Yellow,65,3,95,,,,
52,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,45,14,5,,,,
53,down,Criolo,Fermento Pra Massa,49,41,92,,,,
54,down,Criolo,Casa de Papelão,50,45,88,,,,
55,up,Drake,Take Care (feat. Rihanna),57,32,100,,,,
56,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),36,36,100,,,,
57,down,Flora Matos & Stereodubs,Pretin,52,45,94,,,,
58,down,Kanye West,Only One (feat. Paul McCartney),53,46,79,,,,
59,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],69,47,100,,,,
60,down,Timbaland,Apologize (feat. OneRepublic),55,50,100,,,,
61,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),56,12,92,,,,
62,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),59,52,100,,,,
63,down,Racionais MC's,Capítulo 4 Versículo 3,60,11,87,,,,
64,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,8,99,,,,
65,down,Criolo,Duas de Cinco,43,12,97,,,,
66,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),78,56,91,,,,
67,up,MC Hammer,U Can'T Touch This,76,57,72,,,,
68,up,Flo Rida,Low (feat. T-Pain),86,10,87,,,,
69,down,ニッキー・ミナージュ,Pound the Alarm,66,57,97,,,,
70,up,Lil Wayne,Love Me (feat. Drake & Future),75,58,95,,,,
71,up,Filipe Ret,Neurótico de Guerra,77,59,94,,,,
72,up,Karol Conká,Tombei (feat. Tropkillaz),79,12,68,,,,
73,up,Wiz Khalifa,"Work Hard, Play Hard",89,14,80,,,,
74,up,Projota,Mulher (Ao Vivo),95,19,91,,,,
75,up,Akon,Right Now (Na Na Na),91,58,88,,,,
76,up,ニッキー・ミナージュ,Va Va Voom,90,60,91,,,,
77,up,ConeCrewDiretoria,Calma na Alma,93,62,82,,,,
78,up,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",98,58,69,,,,
79,-,Flo Rida,My House,-,16,52,,,,
80,up,Iggy Azalea,Work,99,46,49,,,,
81,down,50 Cent,Candy Shop (feat. Olivia),64,42,100,,,,
82,down,Eminem,Without Me,54,30,100,,,,
83,down,Masked Wolf,Astronaut In The Ocean,68,1,28,60,2021-02-07,6,2021-04-04
84,-,Ysn Fab,Family 2 Feed,-,84,1,,,,
85,-,Matheus Yurley,Menina Perfeita (feat. Stefan),-,85,1,,,,
86,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],97,62,70,,,,
87,up,Drake,In My Feelings,100,63,45,,,,
88,-,Mc Poze do Rodo & Neo Beats,Vida Louca,-,31,11,,,,
89,-,Delaossa,Veneno (feat. JMoods & KIDDO),-,89,1,,,,
90,-,Juju,Sommer in Berlin,-,90,1,,,,
91,-,cutscene,Acoustic Trench (Acoustic),-,91,1,,,,
92,down,エミネム,Berzerk,88,60,67,,,,
93,-,AMARNI,Beyonce,-,9,4,,,,
94,-,Lil Wayne,Lollipop (feat. Static Major),-,67,51,,,,
95,down,Nicki Minaj,Starships,74,37,75,,,,
96,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,17,40,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),63,31,95,,,,
