Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,2,1,134,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,174,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,167,,,,
4,up,Flo Rida,Whistle,5,3,151,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),7,5,157,,,,
6,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,174,,,,
7,up,Racionais MC's,"Vida Loka, Pt. 1",10,6,163,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,7,167,,,,
9,up,Flo Rida,I Cry,11,8,169,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,9,174,,,,
11,down,Wiz Khalifa,Black and Yellow,4,3,165,,,,
12,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),13,12,162,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),14,1,138,100,2020-03-01,7,2020-04-26
14,up,Criolo,Duas de Cinco,15,12,172,,,,
15,-,Flo Rida,Low (feat. T-Pain),-,10,147,,,,
16,up,Wiz Khalifa,"Work Hard, Play Hard",16,14,141,,,,
17,up,Flo Rida,My House,17,16,107,,,,
18,-,Racionais MC's,Capítulo 4 Versículo 3,-,11,152,,,,
19,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,17,88,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,1,33,26,2019-10-06,26,2019-10-06
21,-,WIU & MC Ryan SP,Felina,-,7,12,,,,
22,-,Mathey,Ameyatchi,-,22,1,,,,
23,down,"Xamã, Gustah & Neo Beats",Malvadão 3,19,1,51,,,,
24,-,"Pineapple StormTv, DK47 & Salve Malak",Desabafando,-,24,1,,,,
25,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,25,1,,,,
26,-,Mc Kevin,Menor do Corre (feat. DJ Nene),-,26,1,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,175,,,,
28,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,20,11,,,,
29,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,6,157,,,,
30,-,B.o.B,So Good,-,22,24,,,,
