Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,11,2,2019-10-06,2,2019-10-06
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,11,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,11,,,,
4,up,Flo Rida,Whistle,4,3,11,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,11,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,3,11,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,5,11,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,6,8,,,,
9,up,Projota,Ela Só Quer Paz,9,5,10,,,,
10,up,Iggy Azalea,Fancy (feat. Charli XCX),10,1,11,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,4,11,,,,
12,up,Mr. Probz,Waves,13,12,11,,,,
13,up,Drake,Hotline Bling,57,4,11,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),14,10,11,,,,
15,up,Oriente & Rebeca,"Linda, Louca e Mimada",15,11,11,,,,
16,up,The Black Eyed Peas,Where Is the Love?,17,4,11,,,,
17,up,Fergie,Big Girls Don't Cry (Personal),18,15,11,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),75,1,11,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),20,14,11,,,,
20,down,Drake,One Dance (feat. Wizkid & Kyla),12,9,11,,,,
21,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,16,11,,,,
22,up,ConeCrewDiretoria,Rainha da Pista,23,17,10,,,,
23,up,ConeCrewDiretoria,Chama os Mulekes,24,21,11,,,,
24,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",26,18,11,,,,
25,up,Criolo,Convoque Seu Buda,27,23,11,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,16,11,,,,
27,up,Criolo,Não Existe Amor em SP,29,12,11,,,,
28,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,14,11,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,7,11,,,,
30,-,ニッキー・ミナージュ,Starships,-,4,7,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),31,14,11,,,,
32,up,Flo Rida,I Cry,32,8,10,,,,
33,up,Eminem,Not Afraid,34,19,11,,,,
34,up,Criolo,Subirusdoistiozin,35,31,11,,,,
35,down,Racionais MC's,"Vida Loka, Pt. 1",33,6,11,,,,
36,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),36,30,11,,,,
37,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),38,33,11,,,,
38,down,ConeCrewDiretoria,Chefe de Quadrilha,37,34,11,,,,
39,up,Drake,Take Care (feat. Rihanna),82,32,11,,,,
40,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),39,9,11,,,,
41,down,Criolo,Esquiva da Esgrima,40,34,11,,,,
42,down,Lil Wayne,How to Love,41,40,11,,,,
43,down,50 Cent,In Da Club,25,15,11,,,,
44,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],43,42,11,,,,
45,down,エミネム,Rap God,44,37,11,,,,
46,up,Criolo,Fermento Pra Massa,46,41,11,,,,
47,up,Projota,Mulher (Ao Vivo),61,19,11,,,,
48,up,Eminem,Lose Yourself (Soundtrack Version),85,1,11,36,2020-02-16,36,2020-02-16
49,up,Fugees,Killing Me Softly With His Song,60,28,11,,,,
50,down,Criolo,Fio de Prumo (Padê Onã),47,47,11,,,,
51,down,Criolo,Pegue Pra Ela,48,45,11,,,,
52,down,Criolo,Plano de Vôo (feat. Síntese),49,46,11,,,,
53,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,10,,,,
54,down,Criolo,Casa de Papelão,50,45,11,,,,
55,down,Criolo,Pé de Breque,51,48,11,,,,
56,down,Flo Rida,Right Round (feat. Ke$ha),16,7,11,,,,
57,down,Flo Rida,Low (feat. T-Pain),53,10,11,,,,
58,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,42,41,11,,,,
59,-,Nicki Minaj,Anaconda,-,13,8,,,,
60,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],55,47,11,,,,
61,down,Timbaland,Apologize (feat. OneRepublic),58,50,11,,,,
62,-,Kanye West,Stronger,-,18,8,,,,
63,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),54,36,11,,,,
64,down,Eminem,Without Me,59,30,11,,,,
65,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),62,52,11,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),45,31,11,,,,
67,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),66,56,11,,,,
68,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),65,12,11,,,,
69,up,Akon,Right Now (Na Na Na),69,58,11,,,,
70,down,Lil Wayne,Love Me (feat. Drake & Future),68,58,11,,,,
71,down,ニッキー・ミナージュ,Pound the Alarm,67,57,11,,,,
72,down,Filipe Ret,Neurótico de Guerra,70,59,11,,,,
73,down,B.o.B,Nothin' On You (feat. Bruno Mars),72,68,11,,,,
74,-,Imran Khan,Satisfya,-,74,1,98,2020-11-15,98,2020-11-15
75,-,Roddy Ricch,Start wit Me (feat. Gunna),-,75,1,91,2019-12-08,59,2019-12-29
76,-,Future,Life Is Good (feat. Drake),-,73,1,86,2020-01-12,6,2020-01-19
77,-,Hip Hop Beats,"1,2,3,4 (Instrumental)",-,77,1,,,,
78,-,Tribo da Periferia,Nosso Plano,-,75,2,,,,
79,down,ニッキー・ミナージュ,Va Va Voom,71,60,11,,,,
80,-,Tristão & Twil,Traficante,-,80,1,,,,
81,-,Bielzin Mc,Com a Alma de Rolé,-,81,1,,,,
82,-,Raylton Soares,Rap do Bolsonaro,-,82,1,,,,
83,-,Sidoka,Mentiroza (feat. DogDu Beat$),-,30,2,,,,
84,-,Flora Matos & Stereodubs,Pretin,-,45,6,,,,
85,down,50 Cent,Candy Shop (feat. Olivia),56,42,11,,,,
86,-,Shrionisha,Indian Moonlight,-,86,1,,,,
87,-,Raylton Soares,3 da Manhã (feat. Baiano),-,87,1,,,,
88,-,Flipp Dinero,Say No More,-,88,1,,,,
89,-,Raylton Soares,Valorize Quem Te Ama,-,89,1,,,,
90,-,Oriente,O Vagabundo e a Dama,-,90,1,,,,
91,down,Wiz Khalifa,Black and Yellow,84,3,11,,,,
92,down,Racionais MC's,Capítulo 4 Versículo 3,64,11,10,,,,
93,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),63,57,9,,,,
94,up,Nicki Minaj,Starships,94,37,10,,,,
95,-,Criolo,Duas de Cinco,-,12,9,,,,
96,down,ConeCrewDiretoria,Calma na Alma,73,62,10,,,,
97,-,エミネム,Berzerk,-,60,8,,,,
98,down,Wiz Khalifa,"Work Hard, Play Hard",76,14,11,,,,
99,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,66,8,,,,
100,down,Karol Conká,Tombei (feat. Tropkillaz),77,12,11,,,,
