Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,3,1,142,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,182,,,,
3,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,175,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,182,,,,
5,up,Flo Rida,Whistle,15,3,159,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,3,154,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,183,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,6,163,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),22,7,152,,,,
10,down,Racionais MC's,"Vida Loka, Pt. 1",9,6,170,,,,
11,down,Matuê,Conexões de Máfia (feat. Rich The Kid),1,1,2,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,7,173,,,,
13,down,Flo Rida,I Cry,10,8,177,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,9,182,,,,
15,down,Racionais MC's,Capítulo 4 Versículo 3,14,11,160,,,,
16,-,Various Artists,Toretto,-,16,1,,,,
17,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),13,12,170,,,,
18,down,Criolo,Duas de Cinco,16,12,180,,,,
19,down,Wiz Khalifa,"Work Hard, Play Hard",17,14,149,,,,
20,down,Post Malone,Circles,12,1,74,2,2019-10-06,2,2019-10-06
21,down,Flo Rida,My House,18,16,113,,,,
22,down,Outkast,Hey Ya! (Radio Mix/Club Mix),19,17,96,,,,
23,-,Coi Leray,Players,-,3,4,,,,
24,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,24,1,,,,
25,up,Flo Rida,Low (feat. T-Pain),26,10,155,,,,
26,-,Charlin Bato,Lage Cha,-,26,1,,,,
27,-,"Turan Tish, Лев Ботнарь & DONTCRY",Двигайся моя,-,27,1,,,,
28,-,MC Cabelinho,Minha Cura,-,22,5,,,,
29,-,DJ Fronteo,Cupid Twin (Sped up) [Remix],-,29,1,,,,
30,-,Tundra Beats,Imagination,-,30,1,,,,
31,-,Ashim,Ето банда,-,31,1,,,,
32,down,"Xamã, Gustah & Neo Beats",Malvadão 3,29,1,57,,,,
