Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,173,,,,
2,down,Racionais MC's,Sou + Você,1,1,133,,,,
3,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,166,,,,
4,up,Wiz Khalifa,Black and Yellow,5,3,164,,,,
5,down,Flo Rida,Whistle,4,3,150,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,174,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,5,156,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,6,156,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,7,166,,,,
10,up,Racionais MC's,"Vida Loka, Pt. 1",11,6,162,,,,
11,up,Flo Rida,I Cry,12,8,168,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,173,,,,
13,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),15,12,161,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),20,1,137,100,2020-03-01,7,2020-04-26
15,up,Criolo,Duas de Cinco,16,12,171,,,,
16,up,Wiz Khalifa,"Work Hard, Play Hard",21,14,140,,,,
17,up,Flo Rida,My House,17,16,106,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),18,17,87,,,,
19,up,"Xamã, Gustah & Neo Beats",Malvadão 3,22,1,50,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,1,32,26,2019-10-06,26,2019-10-06
21,down,Nicki Minaj,Red Ruby Da Sleeze,8,8,2,,,,
22,-,Kayou.,Stargazing,-,22,1,,,,
23,-,에픽하이,새벽에,-,23,1,,,,
24,-,Pt3,Livin,-,24,1,,,,
25,-,Ovaflow,Intro,-,25,1,,,,
