Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,17,60,2021-02-07,6,2021-04-04
2,down,Racionais MC's,Sou + Você,1,1,43,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,84,,,,
4,up,Iggy Azalea,Fancy (feat. Charli XCX),5,1,84,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,83,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,84,,,,
7,up,Flo Rida,Whistle,7,3,69,,,,
8,up,エミネム,The Monster (feat. Rihanna),8,3,84,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,1,79,,,,
10,up,ニッキー・ミナージュ,Starships,91,4,59,,,,
11,up,Drake,Hotline Bling,59,4,84,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,4,84,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),11,5,73,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,6,75,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),13,9,84,,,,
16,-,"BIN, Mainstreet & Ajaxx",Saturno,-,10,13,,,,
17,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],14,8,83,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),15,10,84,,,,
19,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,14,84,,,,
20,down,Oriente & Rebeca,"Linda, Louca e Mimada",16,11,84,,,,
21,down,Flo Rida,Right Round (feat. Ke$ha),17,7,69,,,,
22,down,50 Cent,In Da Club,20,15,84,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,14,84,,,,
24,down,ConeCrewDiretoria,Rainha da Pista,22,17,83,,,,
25,down,ConeCrewDiretoria,Chama os Mulekes,23,21,84,,,,
26,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,18,82,,,,
27,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),25,19,13,,,,
28,down,The Black Eyed Peas,Where Is the Love?,26,4,84,,,,
29,down,Criolo,Convoque Seu Buda,27,23,77,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),28,16,84,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),30,1,84,36,2020-02-16,36,2020-02-16
32,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,16,84,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),29,14,84,,,,
34,down,Criolo,Não Existe Amor em SP,31,12,84,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,7,78,,,,
36,down,Flo Rida,I Cry,35,8,80,,,,
37,down,Racionais MC's,"Vida Loka, Pt. 1",32,6,75,,,,
38,down,Eminem,Not Afraid,36,19,84,,,,
39,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,3,75,,,,
40,up,Criolo,Subirusdoistiozin,43,31,84,,,,
41,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),38,33,84,,,,
42,down,ConeCrewDiretoria,Chefe de Quadrilha,39,34,84,,,,
43,up,Hungria Hip Hop,Amor e Fé (Acústico),46,1,33,,,,
44,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),40,9,83,,,,
45,down,Nelly,Just a Dream,41,39,63,,,,
46,down,Lil Wayne,How to Love,44,40,80,,,,
47,up,Wiz Khalifa,Black and Yellow,50,3,81,,,,
48,down,エミネム,Rap God,45,37,84,,,,
49,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,47,41,84,,,,
50,down,Drake,Take Care (feat. Rihanna),49,32,84,,,,
51,up,Criolo,Fermento Pra Massa,51,41,76,,,,
52,down,Projota,Ela Só Quer Paz,48,5,82,,,,
53,up,50 Cent,Candy Shop (feat. Olivia),57,42,84,,,,
54,up,Flo Rida,Low (feat. T-Pain),54,10,73,,,,
55,up,Kanye West,Stronger,96,18,73,,,,
56,down,Flora Matos & Stereodubs,Pretin,55,45,78,,,,
57,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),58,36,84,,,,
58,down,Kanye West,Only One (feat. Paul McCartney),56,46,63,,,,
59,down,Fugees,Killing Me Softly With His Song,42,28,84,,,,
60,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],71,47,84,,,,
61,up,Timbaland,Apologize (feat. OneRepublic),61,50,84,,,,
62,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),72,52,84,,,,
63,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),95,12,78,,,,
64,up,Racionais MC's,Capítulo 4 Versículo 3,92,11,71,,,,
65,down,Criolo,Duas de Cinco,60,12,81,,,,
66,-,ニッキー・ミナージュ,Pound the Alarm,-,57,81,,,,
67,-,Lil Wayne,Love Me (feat. Drake & Future),-,58,79,,,,
68,up,Eminem,Without Me,70,30,84,,,,
69,down,Nicki Minaj,Anaconda,52,13,65,,,,
70,-,Filipe Ret,Neurótico de Guerra,-,59,78,,,,
71,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),98,56,80,,,,
72,up,Akon,Right Now (Na Na Na),100,58,77,,,,
73,-,ニッキー・ミナージュ,Va Va Voom,-,60,75,,,,
74,-,ConeCrewDiretoria,Calma na Alma,-,62,66,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),53,31,81,,,,
76,-,Wiz Khalifa,"Work Hard, Play Hard",-,14,66,,,,
77,-,Dann Dib,Joker,-,77,1,,,,
78,-,"J.Rabbit, Beats De Rap, Lo-Fi Beats, Chill Hip-Hop Beats, Lofi Hip-Hop Beats, Lumipa Beats, Yutsom, Chillhop Music & Hip Hop Lofi",Lost at Sea,-,78,1,,,,
79,-,"Djonga, Coyote Beatz, Thiago Braga & Budah",Dá pra ser?,-,79,1,,,,
80,-,D12,How Come,-,80,1,,,,
81,-,Playa Poncho,"Whatz Up, Whatz Up (A-Town T.V. Track)",-,81,1,,,,
82,-,Ptri,Pé Vermeio,-,82,1,,,,
83,down,Travis Scott & HVME,Goosebumps (Remix),64,37,3,82,2021-02-14,44,2021-04-11
84,-,"J.Rabbit, Beats De Rap, Lo-Fi Beats, Chill Hip-Hop Beats, Lofi Hip-Hop Beats, Lumipa Beats, Yutsom, Chillhop Music & Hip Hop Lofi",A Problem,-,84,1,,,,
85,-,ilyTOMMY,Princess Bubblegum,-,85,1,,,,
86,-,D12,American Psycho 2 (feat. B-Real),-,86,1,,,,
87,-,MC Hammer,U Can'T Touch This,-,57,61,,,,
88,-,Vullnet,Saw You in a Dream,-,88,1,,,,
89,-,Coyote Beatz & Djonga,Bença (Instrumental),-,89,1,,,,
90,-,Coyote Beatz & Djonga,Geminiano (Instrumental),-,90,1,,,,
91,-,DJ Facemask,Kimi No Toriko Best Loop,-,91,1,,,,
92,-,Budgie,Confession,-,92,1,,,,
93,-,Kalisch,Geminiano,-,93,1,,,,
94,-,Pimp C,Finer Thangs,-,94,1,,,,
95,-,Gabriel Vilella,Geminiano,-,95,1,,,,
96,-,Project Pat,Life We Live (feat. Namond Lumpkin & Edgar Fletcher),-,96,1,,,,
97,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,62,59,,,,
98,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,58,56,,,,
99,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,66,65,,,,
100,-,Flo Rida,My House,-,16,42,,,,
