Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,154,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,194,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,187,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,194,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,195,,,,
6,up,Wiz Khalifa,Black and Yellow,16,3,183,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,5,173,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,6,173,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),10,7,164,,,,
10,up,Racionais MC's,"Vida Loka, Pt. 1",11,6,182,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,7,185,,,,
12,up,Flo Rida,I Cry,14,8,189,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,9,194,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,13,3,,,,
15,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),17,12,180,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,3,166,,,,
17,up,Racionais MC's,Capítulo 4 Versículo 3,18,11,172,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),24,1,153,100,2020-03-01,7,2020-04-26
19,up,Wiz Khalifa,"Work Hard, Play Hard",20,14,161,,,,
20,up,Flo Rida,My House,21,16,123,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,50,26,2019-10-06,26,2019-10-06
22,-,Travis Scott,MELTDOWN,-,22,1,,,,
23,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,1,66,,,,
24,-,Lil' Romeo,My First (Remix),-,24,1,,,,
25,-,Hungria Hip Hop,Temporal,-,24,3,,,,
26,-,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,-,23,5,,,,
27,-,Poki,Burguesa do Morumbi,-,27,1,,,,
28,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),30,22,2,,,,
29,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),31,22,2,,,,
30,-,Hungria Hip Hop,Coração de Carro Forte,-,30,1,,,,
31,-,Devon Rea,Smoke & Mirrors,-,31,1,,,,
