Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,46,,,,
2,up,Iggy Azalea,Fancy (feat. Charli XCX),3,1,46,,,,
3,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,7,80,2020-08-09,1,2020-08-16
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,45,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,46,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,40,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,3,46,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,4,46,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),9,5,39,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",44,6,42,,,,
11,-,Joni,Madrugada,-,11,1,,,,
12,down,Projota,Ela Só Quer Paz,10,5,44,,,,
13,-,Danny Bond,Traz o B,-,13,1,,,,
14,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,8,45,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),60,1,46,36,2020-02-16,36,2020-02-16
16,up,Oriente & Rebeca,"Linda, Louca e Mimada",16,11,46,,,,
17,up,The Black Eyed Peas,Where Is the Love?,17,4,46,,,,
18,up,Fergie,Big Girls Don't Cry (Personal),18,15,46,,,,
19,up,Nicki Minaj,Anaconda,19,13,38,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),20,14,46,,,,
21,up,Kanye West,Stronger,93,18,40,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),14,10,46,,,,
23,down,50 Cent,In Da Club,21,15,46,,,,
24,down,ConeCrewDiretoria,Chama os Mulekes,22,21,46,,,,
25,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,16,46,,,,
26,up,Hungria Hip Hop,Amor e Fé (Acústico),42,1,4,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),15,9,46,,,,
28,up,ConeCrewDiretoria,Rainha da Pista,31,17,45,,,,
29,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,18,46,,,,
30,down,Criolo,Convoque Seu Buda,25,23,44,,,,
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,16,46,,,,
32,down,Criolo,Não Existe Amor em SP,29,12,46,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),30,14,46,,,,
34,down,Flo Rida,I Cry,32,8,45,,,,
35,down,Eminem,Not Afraid,34,19,46,,,,
36,up,Criolo,Subirusdoistiozin,40,31,46,,,,
37,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),35,30,44,,,,
38,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),37,33,46,,,,
39,down,ConeCrewDiretoria,Chefe de Quadrilha,36,34,46,,,,
40,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,14,46,,,,
41,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),38,9,45,,,,
42,down,Nelly,Just a Dream,39,39,36,,,,
43,down,Criolo,Esquiva da Esgrima,41,34,44,,,,
44,up,Lil Wayne,How to Love,45,40,44,,,,
45,down,Fugees,Killing Me Softly With His Song,43,28,46,,,,
46,up,Wiz Khalifa,Black and Yellow,47,3,46,,,,
47,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,49,41,46,,,,
48,up,エミネム,Rap God,50,37,46,,,,
49,down,Drake,Take Care (feat. Rihanna),48,32,46,,,,
50,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],51,42,44,,,,
51,up,Criolo,Fermento Pra Massa,52,41,44,,,,
52,up,Criolo,Fio de Prumo (Padê Onã),53,47,44,,,,
53,-,Racionais MC's,Sou + Você,-,1,15,,,,
54,-,Bow Wow,Like You (feat. Ciara) [A Cappella],-,54,1,,,,
55,up,Criolo,Pegue Pra Ela,55,45,44,,,,
56,-,Cardi B,WAP (feat. Megan Thee Stallion),-,56,2,,,,
57,down,Criolo,Plano de Vôo (feat. Síntese),56,46,44,,,,
58,down,Criolo,Casa de Papelão,57,45,44,,,,
59,down,Criolo,Pé de Breque,58,48,44,,,,
60,down,Powfu,Death Bed (feat. beabadoobee),12,1,27,100,2020-03-01,7,2020-04-26
61,down,Flora Matos & Stereodubs,Pretin,59,45,40,,,,
62,up,Kanye West,Only One (feat. Paul McCartney),62,46,25,,,,
63,down,Flo Rida,Low (feat. T-Pain),61,10,38,,,,
64,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),63,36,46,,,,
65,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],64,47,46,,,,
66,up,Timbaland,Apologize (feat. OneRepublic),66,50,46,,,,
67,up,Racionais MC's,Capítulo 4 Versículo 3,69,11,40,,,,
68,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),68,52,46,,,,
69,up,Criolo,Duas de Cinco,72,12,44,,,,
70,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),71,12,44,,,,
71,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),73,57,38,,,,
72,up,Lil Wayne,Love Me (feat. Drake & Future),76,58,44,,,,
73,up,ニッキー・ミナージュ,Pound the Alarm,74,57,45,,,,
74,up,Filipe Ret,Neurótico de Guerra,75,59,44,,,,
75,up,50 Cent,Candy Shop (feat. Olivia),94,42,46,,,,
76,up,Nicki Minaj,Starships,96,37,35,,,,
77,up,ニッキー・ミナージュ,Va Va Voom,78,60,42,,,,
78,down,Projota,Mulher (Ao Vivo),65,19,43,,,,
79,up,ConeCrewDiretoria,Calma na Alma,79,62,34,,,,
80,down,Drake,Hotline Bling,24,4,46,,,,
81,up,Eminem,Without Me,84,30,46,,,,
82,-,Matuê,777-666,-,82,1,,,,
83,down,Post Malone,rockstar (feat. 21 Savage),54,31,46,,,,
84,up,Matuê,Máquina do Tempo,88,84,2,,,,
85,up,Iggy Azalea,Work,97,46,19,,,,
86,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,1,42,,,,
87,-,MC Jozeph,Todo Cambia (feat. Zaiklon),-,87,1,,,,
88,-,Greg Ferreira,Mlk Sonhador,-,88,1,,,,
89,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),85,56,46,,,,
90,-,Shapo Music,Night Train,-,90,1,,,,
91,-,Shapo Music,Drip (feat. Corentin Moutet),-,91,1,,,,
92,down,Akon,Right Now (Na Na Na),86,58,45,,,,
93,down,MC Hammer,U Can'T Touch This,81,57,35,,,,
94,down,Wiz Khalifa,"Work Hard, Play Hard",80,14,36,,,,
95,-,Sespo,Il Ritratto Di Dorian Gray,-,95,1,,,,
96,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],99,66,36,,,,
97,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],91,62,31,,,,
98,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",92,58,30,,,,
99,down,B.o.B,Nothin' On You (feat. Bruno Mars),77,68,30,,,,
100,down,Lil Wayne,Lollipop (feat. Static Major),98,67,25,,,,
