Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,16,100,2020-03-01,7,2020-04-26
2,up,Iggy Azalea,Fancy (feat. Charli XCX),3,1,35,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,35,,,,
4,up,Drake,Hotline Bling,6,4,35,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,3,30,,,,
6,-,Fred De Palma,Paloma (feat. Anitta),-,6,1,,,,
7,up,エミネム,The Monster (feat. Rihanna),8,3,35,,,,
8,up,ニッキー・ミナージュ,Starships,9,4,24,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,34,,,,
10,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,10,1,69,2020-07-05,69,2020-07-05
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,4,35,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),11,5,31,,,,
13,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,6,31,,,,
14,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,1,32,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),14,9,35,,,,
16,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,8,34,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),16,1,35,36,2020-02-16,36,2020-02-16
18,up,Eminem,Love the Way You Lie (feat. Rihanna),18,10,35,,,,
19,up,Oriente & Rebeca,"Linda, Louca e Mimada",19,11,35,,,,
20,up,The Black Eyed Peas,Where Is the Love?,20,4,35,,,,
21,up,Fergie,Big Girls Don't Cry (Personal),21,15,35,,,,
22,up,Nicki Minaj,Anaconda,22,13,29,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,14,35,,,,
24,up,50 Cent,In Da Club,24,15,35,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,14,35,,,,
26,up,ConeCrewDiretoria,Rainha da Pista,27,17,34,,,,
27,up,ConeCrewDiretoria,Chama os Mulekes,28,21,35,,,,
28,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,16,35,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),61,1,35,,,,
30,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",29,18,35,,,,
31,down,Criolo,Convoque Seu Buda,30,23,35,,,,
32,up,Criolo,Não Existe Amor em SP,32,12,35,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,16,35,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),39,14,35,,,,
35,down,Flo Rida,Whistle,7,3,32,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,7,35,,,,
37,up,Criolo,Subirusdoistiozin,38,31,35,,,,
38,down,Eminem,Not Afraid,36,19,35,,,,
39,up,ConeCrewDiretoria,Chefe de Quadrilha,41,34,35,,,,
40,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),40,30,35,,,,
41,up,Drake,Take Care (feat. Rihanna),42,32,35,,,,
42,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),43,33,35,,,,
43,up,Criolo,Esquiva da Esgrima,45,34,35,,,,
44,up,Fugees,Killing Me Softly With His Song,47,28,35,,,,
45,up,Lil Wayne,How to Love,46,40,33,,,,
46,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,48,41,35,,,,
47,up,Projota,Mulher (Ao Vivo),64,19,33,,,,
48,up,エミネム,Rap God,49,37,35,,,,
49,up,Wiz Khalifa,Black and Yellow,50,3,35,,,,
50,-,Flo Rida,Right Round (feat. Ke$ha),-,7,28,,,,
51,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],51,42,35,,,,
52,up,Criolo,Fermento Pra Massa,52,41,35,,,,
53,up,Criolo,Fio de Prumo (Padê Onã),53,47,35,,,,
54,up,Criolo,Pegue Pra Ela,54,45,35,,,,
55,up,Criolo,Plano de Vôo (feat. Síntese),55,46,35,,,,
56,up,Criolo,Casa de Papelão,56,45,35,,,,
57,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),58,36,35,,,,
58,down,Criolo,Pé de Breque,57,48,35,,,,
59,down,Flo Rida,I Cry,35,8,34,,,,
60,up,Flora Matos & Stereodubs,Pretin,60,45,29,,,,
61,up,Kanye West,Only One (feat. Paul McCartney),62,46,14,,,,
62,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],63,47,35,,,,
63,down,50 Cent,Candy Shop (feat. Olivia),59,42,35,,,,
64,up,Timbaland,Apologize (feat. OneRepublic),65,50,35,,,,
65,down,Mr. Probz,Waves,17,12,34,,,,
66,up,Eminem,Without Me,67,30,35,,,,
67,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),66,52,35,,,,
68,up,Criolo,Duas de Cinco,68,12,33,,,,
69,-,Racionais MC's,Capítulo 4 Versículo 3,-,11,29,,,,
70,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),70,56,35,,,,
71,up,Filipe Ret,Neurótico de Guerra,73,59,33,,,,
72,-,cupcakKe,Discounts (Clean),-,72,1,,,,
73,-,Blac Chyna,Seen Her (Seen Her),-,73,1,,,,
74,down,ニッキー・ミナージュ,Pound the Alarm,71,57,34,,,,
75,down,Racionais MC's,"Vida Loka, Pt. 1",37,6,33,,,,
76,-,Lil Nick Ptg,Go Bad,-,76,1,,,,
77,-,MACAN,Се ля ви,-,77,1,,,,
78,-,Vitu LFF,Park (feat. Jogzy),-,78,1,,,,
79,-,Tribo da Periferia,Conspiração (feat. Marília Mendonça),-,79,1,,,,
80,-,Lipe in the Mix Toko,Savage Love,-,80,1,,,,
81,-,San't,Piloto de Fuga,-,81,1,,,,
82,-,Jimmy P.,Coragem de Viver (feat. Mic),-,82,1,,,,
83,-,eevee,viola,-,83,1,,,,
84,-,Allan seven,Monstros,-,84,1,,,,
85,-,Flo Rida,Low (feat. T-Pain),-,10,28,,,,
86,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),44,9,34,,,,
87,up,Kanye West,Stronger,88,18,29,,,,
88,-,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),-,12,33,,,,
89,-,Vendetta Beats,Chaos (feat. Sero Produktion Beats) [Brutal String Hip Hop Beat Mix],-,89,1,,,,
90,-,T.E.K.,Higher Than Me (feat. Lady V),-,90,1,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),79,31,35,,,,
92,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),69,57,29,,,,
93,down,Lil Wayne,Love Me (feat. Drake & Future),72,58,33,,,,
94,down,Projota,Ela Só Quer Paz,92,5,33,,,,
95,down,エミネム,Berzerk,94,60,28,,,,
96,down,Nicki Minaj,Starships,95,37,27,,,,
97,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,66,26,,,,
98,down,Akon,Right Now (Na Na Na),74,58,34,,,,
99,down,Beyoncé,BLACK PARADE,2,2,3,78,2020-06-28,78,2020-06-28
100,down,ニッキー・ミナージュ,Va Va Voom,75,60,31,,,,
