Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,17,100,2020-03-01,7,2020-04-26
2,up,Iggy Azalea,Fancy (feat. Charli XCX),2,1,36,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,36,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,35,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,1,36,,,,
6,down,Drake,Hotline Bling,4,4,36,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,31,,,,
8,down,エミネム,The Monster (feat. Rihanna),7,3,36,,,,
9,down,ニッキー・ミナージュ,Starships,8,4,25,,,,
10,up,Kanye West,Wash Us in the Blood (feat. Travis Scott),10,10,2,69,2020-07-05,69,2020-07-05
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,4,36,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),12,5,32,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,6,32,,,,
14,up,Flo Rida,Whistle,35,3,33,,,,
15,up,Projota,Ela Só Quer Paz,94,5,34,,,,
16,down,Fred De Palma,Paloma (feat. Anitta),6,6,2,,,,
17,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,8,35,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),18,10,36,,,,
19,up,Oriente & Rebeca,"Linda, Louca e Mimada",19,11,36,,,,
20,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,14,36,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),15,9,36,,,,
22,up,Flo Rida,Right Round (feat. Ke$ha),50,7,29,,,,
23,down,The Black Eyed Peas,Where Is the Love?,20,4,36,,,,
24,down,Fergie,Big Girls Don't Cry (Personal),21,15,36,,,,
25,-,Racionais MC's,Sou + Você,-,1,9,,,,
26,down,Nicki Minaj,Anaconda,22,13,30,,,,
27,up,Mr. Probz,Waves,65,12,35,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,14,36,,,,
29,down,50 Cent,In Da Club,24,15,36,,,,
30,down,ConeCrewDiretoria,Rainha da Pista,26,17,35,,,,
31,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,16,36,,,,
32,down,ConeCrewDiretoria,Chama os Mulekes,27,21,36,,,,
33,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",30,18,36,,,,
34,down,JAY-Z,Holy Grail (feat. Justin Timberlake),33,16,36,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),34,14,36,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),17,1,36,36,2020-02-16,36,2020-02-16
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,7,36,,,,
38,up,Flo Rida,I Cry,59,8,35,,,,
39,down,Eminem,Not Afraid,38,19,36,,,,
40,down,ConeCrewDiretoria,Chefe de Quadrilha,39,34,36,,,,
41,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),42,33,36,,,,
42,down,Drake,Take Care (feat. Rihanna),41,32,36,,,,
43,up,Lil Wayne,How to Love,45,40,34,,,,
44,up,Fugees,Killing Me Softly With His Song,44,28,36,,,,
45,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,46,41,36,,,,
46,up,Wiz Khalifa,Black and Yellow,49,3,36,,,,
47,up,エミネム,Rap God,48,37,36,,,,
48,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,48,1,75,2020-07-19,75,2020-07-19
49,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),57,36,36,,,,
50,up,Flora Matos & Stereodubs,Pretin,60,45,30,,,,
51,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],62,47,36,,,,
52,up,Flo Rida,Low (feat. T-Pain),85,10,29,,,,
53,up,Kanye West,Stronger,87,18,30,,,,
54,up,Kanye West,Only One (feat. Paul McCartney),61,46,15,,,,
55,up,50 Cent,Candy Shop (feat. Olivia),63,42,36,,,,
56,up,Timbaland,Apologize (feat. OneRepublic),64,50,36,,,,
57,down,Criolo,Não Existe Amor em SP,32,12,36,,,,
58,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),67,52,36,,,,
59,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),88,12,34,,,,
60,down,Criolo,Subirusdoistiozin,37,31,36,,,,
61,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,1,33,,,,
62,down,Criolo,Convoque Seu Buda,31,23,36,,,,
63,up,Criolo,Duas de Cinco,68,12,34,,,,
64,up,Eminem,Without Me,66,30,36,,,,
65,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),70,56,36,,,,
66,-,Post Malone,Circles,-,1,32,2,2019-10-06,2,2019-10-06
67,up,Post Malone,rockstar (feat. 21 Savage),91,31,36,,,,
68,-,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,-,68,1,48,2020-07-12,48,2020-07-12
69,-,Drake,Toosie Slide,-,69,1,,,,
70,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),40,30,36,,,,
71,-,Krtas Nssa,Keep This Between Us,-,71,1,,,,
72,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,6,26,2019-10-06,26,2019-10-06
73,-,All Elite Wrestling,Best Friends A.E.W. Theme,-,73,1,,,,
74,-,JAPA,Água,-,74,1,,,,
75,-,Ty Lorenzo,SAIL AWAY,-,75,1,,,,
76,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),92,57,30,,,,
77,down,Filipe Ret,Neurótico de Guerra,71,59,34,,,,
78,down,Criolo,Esquiva da Esgrima,43,34,36,,,,
79,-,Poema & Davide Arezzi,Nati A Sud,-,79,1,,,,
80,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],51,42,36,,,,
81,-,Recayd Mob,"Poc Poc (feat. Dfideliz, Derek, Jé Santiago & MC Igu)",-,81,1,,,,
82,down,Criolo,Fermento Pra Massa,52,41,36,,,,
83,-,Mello Effx,Armed,-,83,1,,,,
84,down,Criolo,Fio de Prumo (Padê Onã),53,47,36,,,,
85,down,Criolo,Pegue Pra Ela,54,45,36,,,,
86,down,Criolo,Plano de Vôo (feat. Síntese),55,46,36,,,,
87,down,Projota,Mulher (Ao Vivo),47,19,34,,,,
88,-,Mello Effx,Can't Be Faded,-,88,1,,,,
89,down,Criolo,Casa de Papelão,56,45,36,,,,
90,down,Criolo,Pé de Breque,58,48,36,,,,
91,down,ニッキー・ミナージュ,Pound the Alarm,74,57,35,,,,
92,up,Akon,Right Now (Na Na Na),98,58,35,,,,
93,-,Nelly,Just a Dream,-,39,26,,,,
94,down,Racionais MC's,Capítulo 4 Versículo 3,69,11,30,,,,
95,up,Nicki Minaj,Starships,96,37,28,,,,
96,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],97,66,27,,,,
97,down,Lil Wayne,Love Me (feat. Drake & Future),93,58,34,,,,
98,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),86,9,35,,,,
99,up,ニッキー・ミナージュ,Va Va Voom,100,60,32,,,,
100,-,ConeCrewDiretoria,Calma na Alma,-,62,27,,,,
