Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,56,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,55,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,56,,,,
4,up,Flo Rida,Whistle,15,3,46,,,,
5,down,エミネム,The Monster (feat. Rihanna),4,3,56,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,52,,,,
7,down,Iggy Azalea,Fancy (feat. Charli XCX),3,1,56,,,,
8,down,ニッキー・ミナージュ,Starships,5,4,40,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,4,56,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),9,5,49,,,,
11,down,Projota,Ela Só Quer Paz,10,5,54,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,9,56,,,,
13,-,24kGoldn,Mood (feat. iann dior),-,13,1,,,,
14,-,Post Malone,Circles,-,1,43,2,2019-10-06,2,2019-10-06
15,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,8,55,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),14,10,56,,,,
17,up,Oriente & Rebeca,"Linda, Louca e Mimada",27,11,56,,,,
18,down,The Black Eyed Peas,Where Is the Love?,17,4,56,,,,
19,down,Fergie,Big Girls Don't Cry (Personal),18,15,56,,,,
20,down,Nicki Minaj,Anaconda,19,13,47,,,,
21,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,14,56,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),35,1,56,36,2020-02-16,36,2020-02-16
23,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,16,56,,,,
24,up,ConeCrewDiretoria,Rainha da Pista,24,17,55,,,,
25,up,ConeCrewDiretoria,Chama os Mulekes,25,21,56,,,,
26,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",26,18,56,,,,
27,up,Criolo,Convoque Seu Buda,29,23,54,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,16,56,,,,
29,up,Criolo,Não Existe Amor em SP,30,12,56,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),37,14,56,,,,
31,-,Kanye West,Stronger,-,18,49,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,7,55,,,,
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,14,56,,,,
34,down,Eminem,Not Afraid,33,19,56,,,,
35,up,Flo Rida,I Cry,71,8,53,,,,
36,up,Wiz Khalifa,Black and Yellow,41,3,54,,,,
37,down,Racionais MC's,"Vida Loka, Pt. 1",34,6,50,,,,
38,down,Criolo,Subirusdoistiozin,36,31,56,,,,
39,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),38,30,54,,,,
40,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),40,33,56,,,,
41,up,ConeCrewDiretoria,Chefe de Quadrilha,42,34,56,,,,
42,up,Drake,Take Care (feat. Rihanna),43,32,56,,,,
43,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),44,9,55,,,,
44,-,Racionais MC's,Sou + Você,-,1,22,,,,
45,down,Hungria Hip Hop,Amor e Fé (Acústico),12,1,13,,,,
46,up,Criolo,Esquiva da Esgrima,46,34,54,,,,
47,up,Fugees,Killing Me Softly With His Song,49,28,56,,,,
48,down,Lil Wayne,How to Love,47,40,54,,,,
49,down,エミネム,Rap God,48,37,56,,,,
50,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,58,41,56,,,,
51,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],79,42,53,,,,
52,down,Projota,Mulher (Ao Vivo),50,19,51,,,,
53,down,Criolo,Fio de Prumo (Padê Onã),51,47,54,,,,
54,up,Criolo,Fermento Pra Massa,81,41,53,,,,
55,up,Criolo,Pegue Pra Ela,82,45,53,,,,
56,up,Criolo,Plano de Vôo (feat. Síntese),83,46,53,,,,
57,up,Criolo,Casa de Papelão,85,45,53,,,,
58,down,Criolo,Pé de Breque,52,48,54,,,,
59,down,Flora Matos & Stereodubs,Pretin,55,45,50,,,,
60,down,50 Cent,Candy Shop (feat. Olivia),54,42,56,,,,
61,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],57,47,56,,,,
62,down,Kanye West,Only One (feat. Paul McCartney),56,46,35,,,,
63,down,50 Cent,In Da Club,21,15,56,,,,
64,down,Timbaland,Apologize (feat. OneRepublic),59,50,56,,,,
65,down,Drake,Hotline Bling,22,4,56,,,,
66,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),68,36,56,,,,
67,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),60,52,56,,,,
68,down,Racionais MC's,Capítulo 4 Versículo 3,61,11,49,,,,
69,down,Criolo,Duas de Cinco,64,12,53,,,,
70,down,Powfu,Death Bed (feat. beabadoobee),62,1,36,100,2020-03-01,7,2020-04-26
71,down,ニッキー・ミナージュ,Pound the Alarm,65,57,55,,,,
72,down,Lil Wayne,Love Me (feat. Drake & Future),66,58,54,,,,
73,down,Filipe Ret,Neurótico de Guerra,67,59,54,,,,
74,up,Karol Conká,Tombei (feat. Tropkillaz),77,12,37,,,,
75,down,B.o.B,Nothin' On You (feat. Bruno Mars),70,68,38,,,,
76,down,ニッキー・ミナージュ,Va Va Voom,69,60,52,,,,
77,up,ConeCrewDiretoria,Calma na Alma,78,62,44,,,,
78,up,Wiz Khalifa,"Work Hard, Play Hard",90,14,45,,,,
79,up,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",91,58,37,,,,
80,up,Outkast,Hey Ya! (Radio Mix/Club Mix),97,17,18,,,,
81,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,81,1,61,2020-08-23,8,2020-10-04
82,-,Run-DMC,It's Tricky,-,3,1,,,,
83,-,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,-,83,1,,,,
84,-,CJ,Whoopty,-,84,1,51,2020-11-22,8,2021-01-24
85,down,Eminem,Without Me,63,30,56,,,,
86,up,Lil Wayne,Lollipop (feat. Static Major),93,67,30,,,,
87,up,Sean Kingston,Beautiful Girls,96,69,16,,,,
88,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),74,56,53,,,,
89,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,3,48,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),75,31,56,,,,
91,down,エミネム,Berzerk,84,60,40,,,,
92,down,Akon,Right Now (Na Na Na),76,58,52,,,,
93,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],95,62,39,,,,
94,up,Drake,In My Feelings,98,63,27,,,,
95,up,Kid Ink,Show Me (feat. Chris Brown),99,68,13,,,,
96,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),89,12,52,,,,
97,down,Nicki Minaj,Starships,94,37,45,,,,
98,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],88,66,44,,,,
99,down,Iggy Azalea,Work,80,46,26,,,,
100,up,B.o.B,So Good,100,22,11,,,,
