Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,1,,,,
2,-,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],-,2,1,,,,
3,up,エミネム,The Monster (feat. Rihanna),6,3,1,,,,
4,up,ニッキー・ミナージュ,Starships,8,4,1,,,,
5,up,Drake,Hotline Bling,60,4,1,,,,
6,-,Iggy Azalea & Alice Chater,Lola,-,6,1,90,2019-11-10,90,2019-11-10
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,1,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,1,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,6,1,,,,
10,up,Projota,Ela Só Quer Paz,11,5,1,,,,
11,down,Iggy Azalea,Fancy (feat. Charli XCX),4,1,1,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,1,,,,
13,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,8,1,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),47,5,1,,,,
15,up,Mr. Probz,Waves,16,12,1,,,,
16,up,Flo Rida,Whistle,20,3,1,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),19,10,1,,,,
18,up,Oriente & Rebeca,"Linda, Louca e Mimada",22,11,1,,,,
19,up,Flo Rida,Right Round (feat. Ke$ha),23,7,1,,,,
20,up,The Black Eyed Peas,Where Is the Love?,24,4,1,,,,
21,-,Post Malone,Circles,-,1,1,2,2019-10-06,2,2019-10-06
22,up,Nicki Minaj,Anaconda,27,13,1,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,14,1,,,,
24,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,4,1,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,14,1,,,,
26,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,16,1,,,,
27,up,50 Cent,In Da Club,31,15,1,,,,
28,up,ConeCrewDiretoria,Chama os Mulekes,34,21,1,,,,
29,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",36,18,1,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,1,,,,
31,down,Fergie,Big Girls Don't Cry (Personal),25,15,1,,,,
32,up,Criolo,Convoque Seu Buda,78,23,1,,,,
33,-,Criolo,Não Existe Amor em SP,-,12,1,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,7,1,,,,
35,down,Y2K & bbno$,Lalala,1,1,1,11,2019-10-06,11,2019-10-06
36,up,Eminem,Not Afraid,45,19,1,,,,
37,-,Criolo,Subirusdoistiozin,-,31,1,,,,
38,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),83,30,1,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),17,1,1,36,2020-02-16,36,2020-02-16
40,up,ConeCrewDiretoria,Chefe de Quadrilha,49,34,1,,,,
41,down,JAY-Z,Holy Grail (feat. Justin Timberlake),37,16,1,,,,
42,up,Drake,Take Care (feat. Rihanna),82,32,1,,,,
43,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),50,33,1,,,,
44,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),51,9,1,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),41,14,1,,,,
46,up,Criolo,Esquiva da Esgrima,84,34,1,,,,
47,down,Kanye West,Stronger,29,18,1,,,,
48,up,Lil Wayne,How to Love,85,40,1,,,,
49,-,LL Cool J,Rock the Bells,-,49,1,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,1,26,2019-10-06,26,2019-10-06
51,up,Fugees,Killing Me Softly With His Song,86,28,1,,,,
52,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,53,41,1,,,,
53,down,Wiz Khalifa,Black and Yellow,38,3,1,,,,
54,up,エミネム,Rap God,54,37,1,,,,
55,up,Criolo,Fermento Pra Massa,87,41,1,,,,
56,-,Criolo,Fio de Prumo (Padê Onã),-,47,1,,,,
57,up,Criolo,Casa de Papelão,91,45,1,,,,
58,up,Criolo,Pegue Pra Ela,88,45,1,,,,
59,up,Criolo,Plano de Vôo (feat. Síntese),89,46,1,,,,
60,up,Criolo,Pé de Breque,92,48,1,,,,
61,down,Flo Rida,Low (feat. T-Pain),56,10,1,,,,
62,down,Flora Matos & Stereodubs,Pretin,58,45,1,,,,
63,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],61,47,1,,,,
64,down,50 Cent,Candy Shop (feat. Olivia),57,42,1,,,,
65,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),59,36,1,,,,
66,up,Flo Rida,I Cry,81,8,1,,,,
67,down,Eminem,Without Me,64,30,1,,,,
68,down,Timbaland,Apologize (feat. OneRepublic),62,50,1,,,,
69,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),66,52,1,,,,
70,down,Criolo,Duas de Cinco,43,12,1,,,,
71,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),67,12,1,,,,
72,down,ニッキー・ミナージュ,Pound the Alarm,70,57,1,,,,
73,down,Lil Wayne,Love Me (feat. Drake & Future),72,58,1,,,,
74,down,Filipe Ret,Neurótico de Guerra,73,59,1,,,,
75,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),63,56,1,,,,
76,down,Akon,Right Now (Na Na Na),68,58,1,,,,
77,down,Post Malone,rockstar (feat. 21 Savage),55,31,1,,,,
78,down,Racionais MC's,"Vida Loka, Pt. 1",46,6,1,,,,
79,down,ニッキー・ミナージュ,Va Va Voom,74,60,1,,,,
80,-,Marwa Loud,Billet,-,80,1,,,,
81,-,Projota,Mulher (Ao Vivo),-,19,1,,,,
82,down,Wiz Khalifa,"Work Hard, Play Hard",75,14,1,,,,
83,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,68,1,,,,
84,down,Karol Conká,Tombei (feat. Tropkillaz),77,12,1,,,,
85,up,Nicki Minaj,Starships,93,37,1,,,,
86,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],76,62,1,,,,
87,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",79,58,1,,,,
88,up,MC Hammer,U Can'T Touch This,95,57,1,,,,
89,down,Drake,In My Feelings,80,63,1,,,,
90,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],90,42,1,,,,
91,down,Racionais MC's,Capítulo 4 Versículo 3,65,11,1,,,,
92,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),69,57,1,,,,
93,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],71,66,1,,,,
94,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,1,1,,,,
95,up,Lil Wayne,Lollipop (feat. Static Major),98,67,1,,,,
96,down,Flo Rida,My House,94,16,1,,,,
97,up,Kid Ink,Show Me (feat. Chris Brown),99,68,1,,,,
98,down,Sean Kingston,Beautiful Girls,97,69,1,,,,
99,up,B.o.B,So Good,100,22,1,,,,
100,-,Snoop Dogg,Sensual Seduction (Edited),-,78,1,,,,
