Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,10,2,2019-10-06,2,2019-10-06
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,10,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,10,,,,
4,up,Flo Rida,Whistle,4,3,10,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,10,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,3,10,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),9,5,10,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,6,7,,,,
9,up,Projota,Ela Só Quer Paz,11,5,9,,,,
10,down,Iggy Azalea,Fancy (feat. Charli XCX),8,1,10,,,,
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,4,10,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,9,10,,,,
13,up,Mr. Probz,Waves,14,12,10,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),15,10,10,,,,
15,up,Oriente & Rebeca,"Linda, Louca e Mimada",16,11,10,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),17,7,10,,,,
17,up,The Black Eyed Peas,Where Is the Love?,18,4,10,,,,
18,up,Fergie,Big Girls Don't Cry (Personal),20,15,10,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,14,10,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,14,10,,,,
21,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,16,10,,,,
22,-,Y2K & bbno$,Lalala,-,1,8,11,2019-10-06,11,2019-10-06
23,up,ConeCrewDiretoria,Rainha da Pista,24,17,9,,,,
24,up,ConeCrewDiretoria,Chama os Mulekes,26,21,10,,,,
25,up,50 Cent,In Da Club,25,15,10,,,,
26,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",27,18,10,,,,
27,up,Criolo,Convoque Seu Buda,30,23,10,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,16,10,,,,
29,up,Criolo,Não Existe Amor em SP,38,12,10,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,7,10,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),33,14,10,,,,
32,up,Flo Rida,I Cry,34,8,9,,,,
33,up,Racionais MC's,"Vida Loka, Pt. 1",36,6,10,,,,
34,up,Eminem,Not Afraid,35,19,10,,,,
35,up,Criolo,Subirusdoistiozin,44,31,10,,,,
36,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),37,30,10,,,,
37,up,ConeCrewDiretoria,Chefe de Quadrilha,39,34,10,,,,
38,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),40,33,10,,,,
39,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),41,9,10,,,,
40,up,Criolo,Esquiva da Esgrima,43,34,10,,,,
41,up,Lil Wayne,How to Love,45,40,10,,,,
42,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,46,41,10,,,,
43,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],47,42,10,,,,
44,up,エミネム,Rap God,48,37,10,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),84,31,10,,,,
46,up,Criolo,Fermento Pra Massa,49,41,10,,,,
47,up,Criolo,Fio de Prumo (Padê Onã),51,47,10,,,,
48,up,Criolo,Pegue Pra Ela,50,45,10,,,,
49,up,Criolo,Plano de Vôo (feat. Síntese),53,46,10,,,,
50,up,Criolo,Casa de Papelão,54,45,10,,,,
51,up,Criolo,Pé de Breque,55,48,10,,,,
52,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,52,1,,,,
53,up,Flo Rida,Low (feat. T-Pain),56,10,10,,,,
54,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),52,36,10,,,,
55,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],60,47,10,,,,
56,up,50 Cent,Candy Shop (feat. Olivia),59,42,10,,,,
57,up,Drake,Hotline Bling,61,4,10,,,,
58,down,Timbaland,Apologize (feat. OneRepublic),57,50,10,,,,
59,down,Eminem,Without Me,58,30,10,,,,
60,up,Fugees,Killing Me Softly With His Song,63,28,10,,,,
61,up,Projota,Mulher (Ao Vivo),62,19,10,,,,
62,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),64,52,10,,,,
63,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),99,57,8,,,,
64,up,Racionais MC's,Capítulo 4 Versículo 3,87,11,9,,,,
65,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),65,12,10,,,,
66,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),66,56,10,,,,
67,up,ニッキー・ミナージュ,Pound the Alarm,67,57,10,,,,
68,up,Lil Wayne,Love Me (feat. Drake & Future),68,58,10,,,,
69,up,Akon,Right Now (Na Na Na),69,58,10,,,,
70,up,Filipe Ret,Neurótico de Guerra,70,59,10,,,,
71,up,ニッキー・ミナージュ,Va Va Voom,71,60,10,,,,
72,up,B.o.B,Nothin' On You (feat. Bruno Mars),72,68,10,,,,
73,up,ConeCrewDiretoria,Calma na Alma,73,62,9,,,,
74,up,MC Hammer,U Can'T Touch This,74,57,9,,,,
75,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),76,1,10,,,,
76,up,Wiz Khalifa,"Work Hard, Play Hard",77,14,10,,,,
77,down,Karol Conká,Tombei (feat. Tropkillaz),75,12,10,,,,
78,up,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",78,58,9,,,,
79,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],80,62,10,,,,
80,down,Drake,In My Feelings,79,63,7,,,,
81,up,Outkast,Hey Ya! (Radio Mix/Club Mix),82,17,6,,,,
82,up,Drake,Take Care (feat. Rihanna),83,32,10,,,,
83,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],21,8,10,,,,
84,down,Wiz Khalifa,Black and Yellow,81,3,10,,,,
85,down,Eminem,Lose Yourself (Soundtrack Version),23,1,10,36,2020-02-16,36,2020-02-16
86,-,PK,Quando a Vontade Bater (feat. PK Delas),-,79,1,,,,
87,-,Plague,Critical Mass,-,87,1,,,,
88,-,DMX,The Professional,-,88,1,,,,
89,-,ABRONCA,Oh S**t,-,89,1,,,,
90,-,Cruz Cafuné & Alba Reche,Moonlight,-,90,1,,,,
91,down,Lil Wayne,Lollipop (feat. Static Major),85,67,8,,,,
92,-,Silver Krueger,Turtle Time,-,92,1,,,,
93,down,B.o.B,So Good,86,22,5,,,,
94,-,Nicki Minaj,Starships,-,37,9,,,,
95,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],96,73,4,,,,
96,down,Nelly,Just a Dream,42,39,6,,,,
97,-,Kid Ink,Show Me (feat. Chris Brown),-,68,3,,,,
98,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,4,26,2019-10-06,26,2019-10-06
99,down,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),93,74,3,,,,
100,down,50 Cent,P.I.M.P.,98,74,3,,,,
