Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,53,,,,
2,up,Iggy Azalea,Fancy (feat. Charli XCX),2,1,53,,,,
3,up,エミネム,The Monster (feat. Rihanna),4,3,53,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,53,,,,
5,up,ニッキー・ミナージュ,Starships,5,4,37,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,4,53,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),9,5,46,,,,
8,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,1,49,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,6,49,,,,
10,up,Projota,Ela Só Quer Paz,11,5,51,,,,
11,up,Drake,Hotline Bling,37,4,53,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,53,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,52,,,,
14,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],14,8,52,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),16,10,53,,,,
16,up,Oriente & Rebeca,"Linda, Louca e Mimada",17,11,53,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),19,7,45,,,,
18,up,The Black Eyed Peas,Where Is the Love?,20,4,53,,,,
19,up,Fergie,Big Girls Don't Cry (Personal),21,15,53,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,14,53,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),23,1,53,36,2020-02-16,36,2020-02-16
22,up,50 Cent,In Da Club,25,15,53,,,,
23,up,ConeCrewDiretoria,Rainha da Pista,26,17,52,,,,
24,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,16,53,,,,
25,up,ConeCrewDiretoria,Chama os Mulekes,27,21,53,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,14,53,,,,
27,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",28,18,53,,,,
28,up,Criolo,Convoque Seu Buda,29,23,51,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,16,53,,,,
30,-,Post Malone,Circles,-,1,42,2,2019-10-06,2,2019-10-06
31,up,Criolo,Não Existe Amor em SP,31,12,53,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),34,14,53,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,7,52,,,,
34,down,Eminem,Not Afraid,33,19,53,,,,
35,up,Criolo,Subirusdoistiozin,40,31,53,,,,
36,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),41,30,51,,,,
37,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),42,33,53,,,,
38,up,ConeCrewDiretoria,Chefe de Quadrilha,43,34,53,,,,
39,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),46,9,52,,,,
40,up,Nelly,Just a Dream,47,39,42,,,,
41,up,Criolo,Esquiva da Esgrima,48,34,51,,,,
42,up,Fugees,Killing Me Softly With His Song,50,28,53,,,,
43,up,Lil Wayne,How to Love,51,40,51,,,,
44,up,Drake,Take Care (feat. Rihanna),55,32,53,,,,
45,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,52,41,53,,,,
46,up,Wiz Khalifa,Black and Yellow,53,3,51,,,,
47,up,エミネム,Rap God,49,37,53,,,,
48,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],87,42,50,,,,
49,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,45,,,,
50,up,Criolo,Fermento Pra Massa,88,41,50,,,,
51,up,Criolo,Fio de Prumo (Padê Onã),54,47,51,,,,
52,up,Criolo,Pegue Pra Ela,89,45,50,,,,
53,up,Criolo,Plano de Vôo (feat. Síntese),90,46,50,,,,
54,up,Racionais MC's,Sou + Você,75,1,21,,,,
55,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,55,1,99,2020-11-15,99,2020-11-15
56,up,Criolo,Casa de Papelão,91,45,50,,,,
57,down,Criolo,Pé de Breque,56,48,51,,,,
58,down,Flora Matos & Stereodubs,Pretin,57,45,47,,,,
59,up,Kanye West,Only One (feat. Paul McCartney),59,46,32,,,,
60,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),58,36,53,,,,
61,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],64,47,53,,,,
62,down,Timbaland,Apologize (feat. OneRepublic),60,50,53,,,,
63,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),63,52,53,,,,
64,down,Eminem,Without Me,62,30,53,,,,
65,down,50 Cent,Candy Shop (feat. Olivia),61,42,53,,,,
66,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),65,57,43,,,,
67,up,ニッキー・ミナージュ,Pound the Alarm,68,57,52,,,,
68,up,Post Malone,rockstar (feat. 21 Savage),78,31,53,,,,
69,down,Hungria Hip Hop,Amor e Fé (Acústico),12,1,10,,,,
70,-,Snoop Dogg,Let's Get Blown,-,70,1,,,,
71,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),92,56,50,,,,
72,up,Nicki Minaj,Starships,77,37,42,,,,
73,-,Puff Daddy,Victory (feat. The Notorious B.I.G. & Busta Rhymes),-,73,1,,,,
74,down,Kanye West,Stronger,32,18,47,,,,
75,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),97,12,49,,,,
76,-,Criolo,Duas de Cinco,-,12,50,,,,
77,down,Lil Wayne,Love Me (feat. Drake & Future),69,58,51,,,,
78,down,Filipe Ret,Neurótico de Guerra,71,59,51,,,,
79,down,ニッキー・ミナージュ,Va Va Voom,72,60,49,,,,
80,-,Puff Daddy & The Family,I Got the Power (feat. The Lox),-,80,1,,,,
81,-,Lil Wayne,Surf Swag,-,81,1,,,,
82,down,Projota,Mulher (Ao Vivo),81,19,48,,,,
83,-,Diddy - Dirty Money,Change,-,83,1,,,,
84,-,Diddy - Dirty Money,"Last Night, Pt. 2",-,84,1,,,,
85,-,Diddy - Dirty Money,Hello Good Morning (feat. T.I.),-,85,1,,,,
86,-,Diddy - Dirty Money,Loving You No More (feat. Drake),-,86,1,,,,
87,-,Diddy - Dirty Money,Looking for Love (feat. Usher),-,87,1,,,,
88,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],67,66,41,,,,
89,-,Diddy - Dirty Money,Strobe Lights (feat. Lil Wayne),-,89,1,,,,
90,up,Akon,Right Now (Na Na Na),93,58,49,,,,
91,-,Diddy - Dirty Money,Yeah Yeah You Would (feat. Grace Jones),-,91,1,,,,
92,-,Diddy - Dirty Money,Ass On the Floor (feat. Swizz Beatz),-,92,1,,,,
93,-,Puff Daddy Featuring Twista,Is This the End Pt. 2,-,93,1,,,,
94,down,Flo Rida,Low (feat. T-Pain),70,10,45,,,,
95,down,Karol Conká,Tombei (feat. Tropkillaz),84,12,34,,,,
96,down,ConeCrewDiretoria,Calma na Alma,82,62,41,,,,
97,up,MC Hammer,U Can'T Touch This,98,57,38,,,,
98,down,エミネム,Berzerk,85,60,38,,,,
99,down,Wiz Khalifa,"Work Hard, Play Hard",83,14,42,,,,
100,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],94,62,36,,,,
